f, omegaSens, omegaSW
1.26926, 0.374696, 5.56096e-25
1.27954, 0.390109, 5.38439e-25
1.2899, 0.406155, 5.21348e-25
1.30034, 0.422861, 5.04806e-25
1.31087, 0.440255, 4.8878e-25
1.32148, 0.458364, 4.73271e-25
1.33218, 0.477218, 4.58248e-25
1.34296, 0.496847, 4.43711e-25
1.35384, 0.517284, 4.29618e-25
1.3648, 0.538562, 4.15984e-25
1.37584, 0.560715, 4.02792e-25
1.38698, 0.583779, 3.90006e-25
1.39821, 0.607792, 3.77627e-25
1.40953, 0.632793, 3.65641e-25
1.42094, 0.658822, 3.54038e-25
1.43245, 0.685922, 3.42795e-25
1.44404, 0.714137, 3.31922e-25
1.45573, 0.743512, 3.21388e-25
1.46752, 0.774096, 3.11183e-25
1.4794, 0.805938, 3.01308e-25
1.49137, 0.839089, 2.9175e-25
1.50345, 0.873605, 2.82486e-25
1.51562, 0.90954, 2.73521e-25
1.52789, 0.946954, 2.6484e-25
1.54026, 0.985906, 2.56434e-25
1.55273, 1.02646, 2.48295e-25
1.5653, 1.06868, 2.40415e-25
1.57797, 1.11264, 2.32786e-25
1.59075, 1.15841, 2.25395e-25
1.60362, 1.20606, 2.18246e-25
1.61661, 1.25568, 2.11316e-25
1.62969, 1.30733, 2.04613e-25
1.64289, 1.36111, 1.98116e-25
1.65619, 1.41709, 1.91828e-25
1.6696, 1.47539, 1.85739e-25
1.68311, 1.53608, 1.79847e-25
1.69674, 1.59927, 1.74137e-25
1.71047, 1.66505, 1.68613e-25
1.72432, 1.73354, 1.63261e-25
1.73828, 1.80486, 1.58079e-25
1.75235, 1.8791, 1.53063e-25
1.76654, 1.9564, 1.48204e-25
1.78084, 2.03687, 1.435e-25
1.79526, 2.12066, 1.38945e-25
1.80979, 2.2079, 1.34537e-25
1.82444, 2.29872, 1.30267e-25
1.83921, 2.39328, 1.26133e-25
1.8541, 2.49173, 1.22129e-25
1.86911, 2.59423, 1.18253e-25
1.88425, 2.70095, 1.14498e-25
1.8995, 2.81206, 1.10865e-25
1.91488, 2.92773, 1.07346e-25
1.93038, 3.04817, 1.0394e-25
1.94601, 3.17356, 1.0064e-25
1.96176, 3.30411, 9.74472e-26
1.97764, 3.44003, 9.43548e-26
1.99365, 3.58154, 9.13603e-26
2.00979, 3.72887, 8.84607e-26
2.02606, 3.88226, 8.56533e-26
2.04247, 4.04197, 8.29336e-26
2.059, 4.20824, 8.03023e-26
2.07567, 4.38135, 7.77535e-26
2.09248, 4.56159, 7.52849e-26
2.10942, 4.74923, 7.28955e-26
2.12649, 4.9446, 7.05829e-26
2.14371, 5.14801, 6.83422e-26
2.16106, 5.35978, 6.61738e-26
2.17856, 5.58027, 6.4073e-26
2.19619, 5.80982, 6.20403e-26
2.21397, 6.04882, 6.00712e-26
2.2319, 6.29765, 5.8164e-26
2.24997, 6.55671, 5.63179e-26
2.26818, 6.82644, 5.4531e-26
2.28654, 7.10726, 5.28005e-26
2.30506, 7.39963, 5.11239e-26
2.32372, 7.70403, 4.95015e-26
2.34253, 8.02095, 4.79306e-26
2.36149, 8.35091, 4.64097e-26
2.38061, 8.69444, 4.49366e-26
2.39988, 9.05211, 4.35106e-26
2.41931, 9.42449, 4.21296e-26
2.4389, 9.81219, 4.07922e-26
2.45864, 10.2158, 3.94979e-26
2.47855, 10.6361, 3.82439e-26
2.49861, 11.0736, 3.70305e-26
2.51884, 11.5292, 3.58551e-26
2.53923, 12.0034, 3.47172e-26
2.55979, 12.4972, 3.36152e-26
2.58051, 13.0113, 3.25485e-26
2.6014, 13.5466, 3.15155e-26
2.62246, 14.1039, 3.05153e-26
2.64369, 14.6841, 2.95469e-26
2.6651, 15.2881, 2.86088e-26
2.68667, 15.9171, 2.7701e-26
2.70842, 16.5719, 2.68219e-26
2.73035, 17.2536, 2.59705e-26
2.75245, 17.9634, 2.51464e-26
2.77474, 18.7023, 2.43481e-26
2.7972, 19.4717, 2.35754e-26
2.81984, 20.2727, 2.28274e-26
2.84267, 21.1067, 2.21028e-26
2.86569, 21.975, 2.14011e-26
2.88889, 22.879, 2.07219e-26
2.91227, 23.8202, 2.00644e-26
2.93585, 24.8001, 1.94275e-26
2.95962, 25.8203, 1.88109e-26
2.98358, 26.8825, 1.82139e-26
3.00773, 27.9884, 1.76359e-26
3.03208, 29.1398, 1.70762e-26
3.05663, 30.3385, 1.65342e-26
3.08137, 31.5866, 1.60095e-26
3.10632, 32.886, 1.55013e-26
3.13147, 34.2389, 1.50093e-26
3.15682, 35.6474, 1.4533e-26
3.18238, 37.1138, 1.40717e-26
3.20814, 38.6406, 1.36251e-26
3.23411, 40.2302, 1.31927e-26
3.26029, 41.8852, 1.2774e-26
3.28669, 43.6083, 1.23685e-26
3.3133, 45.4023, 1.1976e-26
3.34012, 47.27, 1.15959e-26
3.36716, 49.2146, 1.12279e-26
3.39442, 51.2392, 1.08715e-26
3.4219, 53.3471, 1.05265e-26
3.4496, 55.5417, 1.01924e-26
3.47753, 57.8266, 9.86893e-27
3.50568, 60.2055, 9.55574e-27
3.53406, 62.6823, 9.25247e-27
3.56267, 65.2609, 8.95883e-27
3.59151, 67.9456, 8.67452e-27
3.62059, 70.7408, 8.39917e-27
3.6499, 73.6509, 8.13261e-27
3.67945, 76.6808, 7.87448e-27
3.70924, 79.8353, 7.62454e-27
3.73927, 83.1196, 7.38255e-27
3.76954, 86.539, 7.14826e-27
3.80006, 90.0991, 6.92137e-27
3.83082, 93.8056, 6.70172e-27
3.86183, 97.6647, 6.48905e-27
3.8931, 101.682, 6.28306e-27
3.92461, 105.865, 6.0837e-27
3.95639, 110.221, 5.89057e-27
3.98842, 114.755, 5.70361e-27
4.0207, 119.476, 5.52264e-27
4.05325, 124.391, 5.34737e-27
4.08607, 129.508, 5.17762e-27
4.11915, 134.836, 5.01329e-27
4.1525, 140.383, 4.85417e-27
4.18611, 146.158, 4.70014e-27
4.22, 152.171, 4.55097e-27
4.25417, 158.431, 4.4065e-27
4.28861, 164.948, 4.26665e-27
4.32333, 171.734, 4.13124e-27
4.35833, 178.799, 4.00012e-27
4.39361, 186.154, 3.87318e-27
4.42918, 193.813, 3.75025e-27
4.46504, 201.786, 3.63122e-27
4.50118, 210.087, 3.51599e-27
4.53762, 218.73, 3.4044e-27
4.57436, 227.728, 3.29634e-27
4.61139, 237.096, 3.19173e-27
4.64872, 246.85, 3.09044e-27
4.68636, 257.005, 2.99234e-27
4.7243, 267.578, 2.89737e-27
4.76254, 278.586, 2.80543e-27
4.8011, 290.046, 2.71638e-27
4.83997, 301.978, 2.63016e-27
4.87915, 314.401, 2.5467e-27
4.91865, 327.335, 2.46587e-27
4.95847, 340.802, 2.38761e-27
4.99861, 354.822, 2.31183e-27
5.03908, 369.419, 2.23846e-27
5.07987, 384.616, 2.16742e-27
5.121, 400.439, 2.09862e-27
5.16246, 416.912, 2.03201e-27
5.20425, 434.063, 1.96753e-27
5.24638, 451.92, 1.90509e-27
5.28886, 470.512, 1.84461e-27
5.33167, 489.868, 1.78608e-27
5.37484, 510.02, 1.72938e-27
5.41835, 531.002, 1.6745e-27
5.46221, 552.847, 1.62136e-27
5.50643, 575.59, 1.5699e-27
5.55101, 599.269, 1.52008e-27
5.59595, 623.922, 1.47183e-27
5.64125, 649.59, 1.42512e-27
5.68692, 676.313, 1.37989e-27
5.73296, 704.136, 1.3361e-27
5.77938, 733.103, 1.29369e-27
5.82616, 763.262, 1.25263e-27
5.87333, 794.662, 1.21288e-27
5.92088, 827.353, 1.17438e-27
5.96881, 861.389, 1.13711e-27
6.01713, 896.826, 1.10102e-27
6.06585, 933.72, 1.06607e-27
6.11495, 972.133, 1.03224e-27
6.16446, 1012.12, 9.99479e-28
6.21436, 1053.76, 9.67761e-28
6.26467, 1097.11, 9.37046e-28
6.31539, 1142.25, 9.07304e-28
6.36652, 1189.24, 8.78507e-28
6.41806, 1238.16, 8.50626e-28
6.47002, 1289.1, 8.23628e-28
6.5224, 1342.13, 7.97488e-28
6.5752, 1397.34, 7.72179e-28
6.62843, 1454.83, 7.47672e-28
6.68209, 1514.68, 7.23943e-28
6.73619, 1576.99, 7.00965e-28
6.79072, 1641.87, 6.7872e-28
6.8457, 1709.41, 6.57177e-28
6.90112, 1779.73, 6.3632e-28
6.95699, 1852.95, 6.16124e-28
7.01331, 1929.18, 5.9657e-28
7.07009, 2008.54, 5.77636e-28
7.12732, 2091.17, 5.59305e-28
7.18502, 2177.2, 5.41554e-28
7.24319, 2266.77, 5.24366e-28
7.30183, 2360.02, 5.07723e-28
7.36094, 2457.11, 4.9161e-28
7.42053, 2558.19, 4.76008e-28
7.48061, 2663.43, 4.60899e-28
7.54117, 2773, 4.46271e-28
7.60222, 2887.08, 4.32108e-28
7.66377, 3005.85, 4.18392e-28
7.72581, 3129.51, 4.05114e-28
7.78835, 3258.26, 3.92258e-28
7.85141, 3392.3, 3.79807e-28
7.91497, 3531.85, 3.67753e-28
7.97905, 3677.15, 3.56081e-28
8.04364, 3828.42, 3.44781e-28
8.10876, 3985.92, 3.33838e-28
8.17441, 4149.9, 3.23242e-28
8.24058, 4320.62, 3.12984e-28
8.3073, 4498.37, 3.0305e-28
8.37455, 4683.42, 2.93432e-28
8.44235, 4876.1, 2.84119e-28
8.51069, 5076.69, 2.75103e-28
8.57959, 5285.54, 2.66371e-28
8.64905, 5502.98, 2.57917e-28
8.71907, 5729.37, 2.49731e-28
8.78966, 5965.07, 2.41805e-28
8.86082, 6210.47, 2.34131e-28
8.93255, 6465.96, 2.267e-28
9.00487, 6731.96, 2.19505e-28
9.07777, 7008.91, 2.12538e-28
9.15126, 7297.25, 2.05793e-28
9.22534, 7597.45, 1.99262e-28
9.30003, 7910, 1.92937e-28
9.37532, 8235.41, 1.86814e-28
9.45122, 8574.21, 1.80885e-28
9.52773, 8926.94, 1.75144e-28
9.60486, 9294.19, 1.69586e-28
9.68262, 9676.54, 1.64203e-28
9.76101, 10074.6, 1.58992e-28
9.84003, 10489.1, 1.53946e-28
9.91969, 10920.6, 1.4906e-28
10, 11369.9, 1.44329e-28
