f, omegaSens, omegaSW
1.26926, 0.374696, 1.16111e-24
1.27954, 0.390109, 1.12424e-24
1.2899, 0.406155, 1.08856e-24
1.30034, 0.422861, 1.05402e-24
1.31087, 0.440255, 1.02056e-24
1.32148, 0.458364, 9.88175e-25
1.33218, 0.477218, 9.56808e-25
1.34296, 0.496847, 9.26454e-25
1.35384, 0.517284, 8.9703e-25
1.3648, 0.538562, 8.68561e-25
1.37584, 0.560715, 8.41017e-25
1.38698, 0.583779, 8.14321e-25
1.39821, 0.607792, 7.88473e-25
1.40953, 0.632793, 7.63447e-25
1.42094, 0.658822, 7.3922e-25
1.43245, 0.685922, 7.15745e-25
1.44404, 0.714137, 6.93042e-25
1.45573, 0.743512, 6.71047e-25
1.46752, 0.774096, 6.49741e-25
1.4794, 0.805938, 6.29121e-25
1.49137, 0.839089, 6.09165e-25
1.50345, 0.873605, 5.89821e-25
1.51562, 0.90954, 5.71104e-25
1.52789, 0.946954, 5.52978e-25
1.54026, 0.985906, 5.35427e-25
1.55273, 1.02646, 5.18433e-25
1.5653, 1.06868, 5.0198e-25
1.57797, 1.11264, 4.86051e-25
1.59075, 1.15841, 4.70618e-25
1.60362, 1.20606, 4.55691e-25
1.61661, 1.25568, 4.4122e-25
1.62969, 1.30733, 4.27225e-25
1.64289, 1.36111, 4.13659e-25
1.65619, 1.41709, 4.00531e-25
1.6696, 1.47539, 3.87817e-25
1.68311, 1.53608, 3.75515e-25
1.69674, 1.59927, 3.63593e-25
1.71047, 1.66505, 3.52059e-25
1.72432, 1.73354, 3.40883e-25
1.73828, 1.80486, 3.30064e-25
1.75235, 1.8791, 3.1959e-25
1.76654, 1.9564, 3.09445e-25
1.78084, 2.03687, 2.99624e-25
1.79526, 2.12066, 2.90113e-25
1.80979, 2.2079, 2.80908e-25
1.82444, 2.29872, 2.71994e-25
1.83921, 2.39328, 2.63361e-25
1.8541, 2.49173, 2.55002e-25
1.86911, 2.59423, 2.46909e-25
1.88425, 2.70095, 2.39069e-25
1.8995, 2.81206, 2.31483e-25
1.91488, 2.92773, 2.24136e-25
1.93038, 3.04817, 2.17023e-25
1.94601, 3.17356, 2.10134e-25
1.96176, 3.30411, 2.03467e-25
1.97764, 3.44003, 1.9701e-25
1.99365, 3.58154, 1.90757e-25
2.00979, 3.72887, 1.84703e-25
2.02606, 3.88226, 1.78841e-25
2.04247, 4.04197, 1.73163e-25
2.059, 4.20824, 1.67669e-25
2.07567, 4.38135, 1.62347e-25
2.09248, 4.56159, 1.57193e-25
2.10942, 4.74923, 1.52204e-25
2.12649, 4.9446, 1.47375e-25
2.14371, 5.14801, 1.42696e-25
2.16106, 5.35978, 1.38169e-25
2.17856, 5.58027, 1.33782e-25
2.19619, 5.80982, 1.29538e-25
2.21397, 6.04882, 1.25427e-25
2.2319, 6.29765, 1.21445e-25
2.24997, 6.55671, 1.1759e-25
2.26818, 6.82644, 1.13859e-25
2.28654, 7.10726, 1.10246e-25
2.30506, 7.39963, 1.06745e-25
2.32372, 7.70403, 1.03358e-25
2.34253, 8.02095, 1.00078e-25
2.36149, 8.35091, 9.6902e-26
2.38061, 8.69444, 9.38262e-26
2.39988, 9.05211, 9.08488e-26
2.41931, 9.42449, 8.79653e-26
2.4389, 9.81219, 8.51729e-26
2.45864, 10.2158, 8.24703e-26
2.47855, 10.6361, 7.98521e-26
2.49861, 11.0736, 7.73185e-26
2.51884, 11.5292, 7.48643e-26
2.53923, 12.0034, 7.24885e-26
2.55979, 12.4972, 7.01875e-26
2.58051, 13.0113, 6.79603e-26
2.6014, 13.5466, 6.58035e-26
2.62246, 14.1039, 6.3715e-26
2.64369, 14.6841, 6.16929e-26
2.6651, 15.2881, 5.97342e-26
2.68667, 15.9171, 5.78389e-26
2.70842, 16.5719, 5.60033e-26
2.73035, 17.2536, 5.42256e-26
2.75245, 17.9634, 5.25049e-26
2.77474, 18.7023, 5.0838e-26
2.7972, 19.4717, 4.92247e-26
2.81984, 20.2727, 4.76628e-26
2.84267, 21.1067, 4.615e-26
2.86569, 21.975, 4.46849e-26
2.88889, 22.879, 4.32667e-26
2.91227, 23.8202, 4.18939e-26
2.93585, 24.8001, 4.05641e-26
2.95962, 25.8203, 3.92766e-26
2.98358, 26.8825, 3.803e-26
3.00773, 27.9884, 3.68232e-26
3.03208, 29.1398, 3.56545e-26
3.05663, 30.3385, 3.45228e-26
3.08137, 31.5866, 3.34274e-26
3.10632, 32.886, 3.23663e-26
3.13147, 34.2389, 3.1339e-26
3.15682, 35.6474, 3.03444e-26
3.18238, 37.1138, 2.93812e-26
3.20814, 38.6406, 2.84488e-26
3.23411, 40.2302, 2.7546e-26
3.26029, 41.8852, 2.66718e-26
3.28669, 43.6083, 2.58251e-26
3.3133, 45.4023, 2.50054e-26
3.34012, 47.27, 2.42119e-26
3.36716, 49.2146, 2.34435e-26
3.39442, 51.2392, 2.26994e-26
3.4219, 53.3471, 2.1979e-26
3.4496, 55.5417, 2.12815e-26
3.47753, 57.8266, 2.0606e-26
3.50568, 60.2055, 1.99521e-26
3.53406, 62.6823, 1.93189e-26
3.56267, 65.2609, 1.87058e-26
3.59151, 67.9456, 1.81121e-26
3.62059, 70.7408, 1.75372e-26
3.6499, 73.6509, 1.69806e-26
3.67945, 76.6808, 1.64417e-26
3.70924, 79.8353, 1.59198e-26
3.73927, 83.1196, 1.54145e-26
3.76954, 86.539, 1.49253e-26
3.80006, 90.0991, 1.44516e-26
3.83082, 93.8056, 1.3993e-26
3.86183, 97.6647, 1.35489e-26
3.8931, 101.682, 1.31188e-26
3.92461, 105.865, 1.27026e-26
3.95639, 110.221, 1.22993e-26
3.98842, 114.755, 1.1909e-26
4.0207, 119.476, 1.15311e-26
4.05325, 124.391, 1.11651e-26
4.08607, 129.508, 1.08107e-26
4.11915, 134.836, 1.04676e-26
4.1525, 140.383, 1.01354e-26
4.18611, 146.158, 9.81375e-27
4.22, 152.171, 9.50228e-27
4.25417, 158.431, 9.20064e-27
4.28861, 164.948, 8.90864e-27
4.32333, 171.734, 8.62589e-27
4.35833, 178.799, 8.35213e-27
4.39361, 186.154, 8.08708e-27
4.42918, 193.813, 7.83041e-27
4.46504, 201.786, 7.58187e-27
4.50118, 210.087, 7.34129e-27
4.53762, 218.73, 7.10829e-27
4.57436, 227.728, 6.88266e-27
4.61139, 237.096, 6.66423e-27
4.64872, 246.85, 6.45274e-27
4.68636, 257.005, 6.24791e-27
4.7243, 267.578, 6.04962e-27
4.76254, 278.586, 5.85765e-27
4.8011, 290.046, 5.67172e-27
4.83997, 301.978, 5.4917e-27
4.87915, 314.401, 5.31742e-27
4.91865, 327.335, 5.14866e-27
4.95847, 340.802, 4.98525e-27
4.99861, 354.822, 4.82704e-27
5.03908, 369.419, 4.67383e-27
5.07987, 384.616, 4.52551e-27
5.121, 400.439, 4.38186e-27
5.16246, 416.912, 4.24278e-27
5.20425, 434.063, 4.10814e-27
5.24638, 451.92, 3.97776e-27
5.28886, 470.512, 3.8515e-27
5.33167, 489.868, 3.72928e-27
5.37484, 510.02, 3.6109e-27
5.41835, 531.002, 3.49631e-27
5.46221, 552.847, 3.38535e-27
5.50643, 575.59, 3.27791e-27
5.55101, 599.269, 3.17387e-27
5.59595, 623.922, 3.07314e-27
5.64125, 649.59, 2.97561e-27
5.68692, 676.313, 2.88117e-27
5.73296, 704.136, 2.78973e-27
5.77938, 733.103, 2.70117e-27
5.82616, 763.262, 2.61546e-27
5.87333, 794.662, 2.53245e-27
5.92088, 827.353, 2.45207e-27
5.96881, 861.389, 2.37425e-27
6.01713, 896.826, 2.2989e-27
6.06585, 933.72, 2.22593e-27
6.11495, 972.133, 2.15529e-27
6.16446, 1012.12, 2.08688e-27
6.21436, 1053.76, 2.02065e-27
6.26467, 1097.11, 1.95652e-27
6.31539, 1142.25, 1.89442e-27
6.36652, 1189.24, 1.8343e-27
6.41806, 1238.16, 1.77608e-27
6.47002, 1289.1, 1.71971e-27
6.5224, 1342.13, 1.66513e-27
6.5752, 1397.34, 1.61229e-27
6.62843, 1454.83, 1.56112e-27
6.68209, 1514.68, 1.51157e-27
6.73619, 1576.99, 1.46359e-27
6.79072, 1641.87, 1.41715e-27
6.8457, 1709.41, 1.37216e-27
6.90112, 1779.73, 1.32862e-27
6.95699, 1852.95, 1.28645e-27
7.01331, 1929.18, 1.24562e-27
7.07009, 2008.54, 1.20609e-27
7.12732, 2091.17, 1.16781e-27
7.18502, 2177.2, 1.13075e-27
7.24319, 2266.77, 1.09486e-27
7.30183, 2360.02, 1.06011e-27
7.36094, 2457.11, 1.02647e-27
7.42053, 2558.19, 9.93889e-28
7.48061, 2663.43, 9.62342e-28
7.54117, 2773, 9.318e-28
7.60222, 2887.08, 9.02227e-28
7.66377, 3005.85, 8.7359e-28
7.72581, 3129.51, 8.45866e-28
7.78835, 3258.26, 8.19023e-28
7.85141, 3392.3, 7.93025e-28
7.91497, 3531.85, 7.67857e-28
7.97905, 3677.15, 7.43486e-28
8.04364, 3828.42, 7.19892e-28
8.10876, 3985.92, 6.97044e-28
8.17441, 4149.9, 6.7492e-28
8.24058, 4320.62, 6.53502e-28
8.3073, 4498.37, 6.32759e-28
8.37455, 4683.42, 6.12677e-28
8.44235, 4876.1, 5.93232e-28
8.51069, 5076.69, 5.74406e-28
8.57959, 5285.54, 5.56175e-28
8.64905, 5502.98, 5.38523e-28
8.71907, 5729.37, 5.21431e-28
8.78966, 5965.07, 5.04881e-28
8.86082, 6210.47, 4.88857e-28
8.93255, 6465.96, 4.73343e-28
9.00487, 6731.96, 4.58319e-28
9.07777, 7008.91, 4.43773e-28
9.15126, 7297.25, 4.29689e-28
9.22534, 7597.45, 4.16053e-28
9.30003, 7910, 4.02847e-28
9.37532, 8235.41, 3.90062e-28
9.45122, 8574.21, 3.77682e-28
9.52773, 8926.94, 3.65696e-28
9.60486, 9294.19, 3.5409e-28
9.68262, 9676.54, 3.42852e-28
9.76101, 10074.6, 3.3197e-28
9.84003, 10489.1, 3.21434e-28
9.91969, 10920.6, 3.11233e-28
10, 11369.9, 3.01355e-28
