f, omegaSens, omegaSW
1.26926, 0.374696, 1.23815e-24
1.27954, 0.390109, 1.20821e-24
1.2899, 0.406155, 1.17888e-24
1.30034, 0.422861, 1.15015e-24
1.31087, 0.440255, 1.12198e-24
1.32148, 0.458364, 1.09441e-24
1.33218, 0.477218, 1.06739e-24
1.34296, 0.496847, 1.04095e-24
1.35384, 0.517284, 1.01504e-24
1.3648, 0.538562, 9.89686e-25
1.37584, 0.560715, 9.64894e-25
1.38698, 0.583779, 9.40609e-25
1.39821, 0.607792, 9.16848e-25
1.40953, 0.632793, 8.93605e-25
1.42094, 0.658822, 8.70873e-25
1.43245, 0.685922, 8.48627e-25
1.44404, 0.714137, 8.26898e-25
1.45573, 0.743512, 8.05643e-25
1.46752, 0.774096, 7.84855e-25
1.4794, 0.805938, 7.64546e-25
1.49137, 0.839089, 7.44708e-25
1.50345, 0.873605, 7.25302e-25
1.51562, 0.90954, 7.06355e-25
1.52789, 0.946954, 6.87843e-25
1.54026, 0.985906, 6.6976e-25
1.55273, 1.02646, 6.521e-25
1.5653, 1.06868, 6.34856e-25
1.57797, 1.11264, 6.18022e-25
1.59075, 1.15841, 6.01578e-25
1.60362, 1.20606, 5.85543e-25
1.61661, 1.25568, 5.69873e-25
1.62969, 1.30733, 5.54599e-25
1.64289, 1.36111, 5.39678e-25
1.65619, 1.41709, 5.25128e-25
1.6696, 1.47539, 5.10931e-25
1.68311, 1.53608, 4.97091e-25
1.69674, 1.59927, 4.83582e-25
1.71047, 1.66505, 4.70417e-25
1.72432, 1.73354, 4.57571e-25
1.73828, 1.80486, 4.45048e-25
1.75235, 1.8791, 4.32842e-25
1.76654, 1.9564, 4.20937e-25
1.78084, 2.03687, 4.09338e-25
1.79526, 2.12066, 3.9803e-25
1.80979, 2.2079, 3.87014e-25
1.82444, 2.29872, 3.76279e-25
1.83921, 2.39328, 3.65818e-25
1.8541, 2.49173, 3.55626e-25
1.86911, 2.59423, 3.45698e-25
1.88425, 2.70095, 3.36022e-25
1.8995, 2.81206, 3.26605e-25
1.91488, 2.92773, 3.17431e-25
1.93038, 3.04817, 3.08499e-25
1.94601, 3.17356, 2.998e-25
1.96176, 3.30411, 2.91333e-25
1.97764, 3.44003, 2.83089e-25
1.99365, 3.58154, 2.75063e-25
2.00979, 3.72887, 2.6725e-25
2.02606, 3.88226, 2.59646e-25
2.04247, 4.04197, 2.52242e-25
2.059, 4.20824, 2.45042e-25
2.07567, 4.38135, 2.38034e-25
2.09248, 4.56159, 2.31212e-25
2.10942, 4.74923, 2.24578e-25
2.12649, 4.9446, 2.18126e-25
2.14371, 5.14801, 2.11846e-25
2.16106, 5.35978, 2.0574e-25
2.17856, 5.58027, 1.99797e-25
2.19619, 5.80982, 1.94022e-25
2.21397, 6.04882, 1.88403e-25
2.2319, 6.29765, 1.82936e-25
2.24997, 6.55671, 1.77623e-25
2.26818, 6.82644, 1.72458e-25
2.28654, 7.10726, 1.67435e-25
2.30506, 7.39963, 1.6255e-25
2.32372, 7.70403, 1.57802e-25
2.34253, 8.02095, 1.53188e-25
2.36149, 8.35091, 1.48703e-25
2.38061, 8.69444, 1.44343e-25
2.39988, 9.05211, 1.40106e-25
2.41931, 9.42449, 1.35988e-25
2.4389, 9.81219, 1.31985e-25
2.45864, 10.2158, 1.28097e-25
2.47855, 10.6361, 1.24317e-25
2.49861, 11.0736, 1.20646e-25
2.51884, 11.5292, 1.17079e-25
2.53923, 12.0034, 1.13613e-25
2.55979, 12.4972, 1.10246e-25
2.58051, 13.0113, 1.06976e-25
2.6014, 13.5466, 1.03799e-25
2.62246, 14.1039, 1.00713e-25
2.64369, 14.6841, 9.77155e-26
2.6651, 15.2881, 9.48034e-26
2.68667, 15.9171, 9.19769e-26
2.70842, 16.5719, 8.92313e-26
2.73035, 17.2536, 8.65646e-26
2.75245, 17.9634, 8.3976e-26
2.77474, 18.7023, 8.14612e-26
2.7972, 19.4717, 7.90205e-26
2.81984, 20.2727, 7.6651e-26
2.84267, 21.1067, 7.43498e-26
2.86569, 21.975, 7.21152e-26
2.88889, 22.879, 6.99464e-26
2.91227, 23.8202, 6.78418e-26
2.93585, 24.8001, 6.57978e-26
2.95962, 25.8203, 6.38139e-26
2.98358, 26.8825, 6.18884e-26
3.00773, 27.9884, 6.00197e-26
3.03208, 29.1398, 5.82058e-26
3.05663, 30.3385, 5.64451e-26
3.08137, 31.5866, 5.47369e-26
3.10632, 32.886, 5.30785e-26
3.13147, 34.2389, 5.14693e-26
3.15682, 35.6474, 4.9908e-26
3.18238, 37.1138, 4.83926e-26
3.20814, 38.6406, 4.69227e-26
3.23411, 40.2302, 4.54963e-26
3.26029, 41.8852, 4.41123e-26
3.28669, 43.6083, 4.27691e-26
3.3133, 45.4023, 4.14661e-26
3.34012, 47.27, 4.02023e-26
3.36716, 49.2146, 3.8976e-26
3.39442, 51.2392, 3.77864e-26
3.4219, 53.3471, 3.66323e-26
3.4496, 55.5417, 3.55129e-26
3.47753, 57.8266, 3.44269e-26
3.50568, 60.2055, 3.33737e-26
3.53406, 62.6823, 3.2352e-26
3.56267, 65.2609, 3.1361e-26
3.59151, 67.9456, 3.03999e-26
3.62059, 70.7408, 2.94675e-26
3.6499, 73.6509, 2.85634e-26
3.67945, 76.6808, 2.76864e-26
3.70924, 79.8353, 2.6836e-26
3.73927, 83.1196, 2.60112e-26
3.76954, 86.539, 2.52115e-26
3.80006, 90.0991, 2.44358e-26
3.83082, 93.8056, 2.36838e-26
3.86183, 97.6647, 2.29545e-26
3.8931, 101.682, 2.22472e-26
3.92461, 105.865, 2.15616e-26
3.95639, 110.221, 2.08966e-26
3.98842, 114.755, 2.02519e-26
4.0207, 119.476, 1.96269e-26
4.05325, 124.391, 1.90209e-26
4.08607, 129.508, 1.84332e-26
4.11915, 134.836, 1.78634e-26
4.1525, 140.383, 1.73111e-26
4.18611, 146.158, 1.67757e-26
4.22, 152.171, 1.62566e-26
4.25417, 158.431, 1.57532e-26
4.28861, 164.948, 1.52654e-26
4.32333, 171.734, 1.47924e-26
4.35833, 178.799, 1.43339e-26
4.39361, 186.154, 1.38895e-26
4.42918, 193.813, 1.34587e-26
4.46504, 201.786, 1.30411e-26
4.50118, 210.087, 1.26364e-26
4.53762, 218.73, 1.2244e-26
4.57436, 227.728, 1.18636e-26
4.61139, 237.096, 1.1495e-26
4.64872, 246.85, 1.11377e-26
4.68636, 257.005, 1.07914e-26
4.7243, 267.578, 1.04557e-26
4.76254, 278.586, 1.01305e-26
4.8011, 290.046, 9.81513e-27
4.83997, 301.978, 9.50954e-27
4.87915, 314.401, 9.21341e-27
4.91865, 327.335, 8.92639e-27
4.95847, 340.802, 8.64823e-27
4.99861, 354.822, 8.37868e-27
5.03908, 369.419, 8.11742e-27
5.07987, 384.616, 7.86428e-27
5.121, 400.439, 7.6189e-27
5.16246, 416.912, 7.38114e-27
5.20425, 434.063, 7.15076e-27
5.24638, 451.92, 6.92751e-27
5.28886, 470.512, 6.71113e-27
5.33167, 489.868, 6.50151e-27
5.37484, 510.02, 6.29833e-27
5.41835, 531.002, 6.1015e-27
5.46221, 552.847, 5.91077e-27
5.50643, 575.59, 5.72595e-27
5.55101, 599.269, 5.54685e-27
5.59595, 623.922, 5.37332e-27
5.64125, 649.59, 5.20519e-27
5.68692, 676.313, 5.04228e-27
5.73296, 704.136, 4.88442e-27
5.77938, 733.103, 4.73146e-27
5.82616, 763.262, 4.5833e-27
5.87333, 794.662, 4.43971e-27
5.92088, 827.353, 4.3006e-27
5.96881, 861.389, 4.16583e-27
6.01713, 896.826, 4.03526e-27
6.06585, 933.72, 3.90873e-27
6.11495, 972.133, 3.78618e-27
6.16446, 1012.12, 3.66742e-27
6.21436, 1053.76, 3.55239e-27
6.26467, 1097.11, 3.44093e-27
6.31539, 1142.25, 3.33294e-27
6.36652, 1189.24, 3.22833e-27
6.41806, 1238.16, 3.12698e-27
6.47002, 1289.1, 3.0288e-27
6.5224, 1342.13, 2.93369e-27
6.5752, 1397.34, 2.84155e-27
6.62843, 1454.83, 2.75229e-27
6.68209, 1514.68, 2.66581e-27
6.73619, 1576.99, 2.58204e-27
6.79072, 1641.87, 2.50089e-27
6.8457, 1709.41, 2.42227e-27
6.90112, 1779.73, 2.34612e-27
6.95699, 1852.95, 2.27235e-27
7.01331, 1929.18, 2.20089e-27
7.07009, 2008.54, 2.13166e-27
7.12732, 2091.17, 2.06462e-27
7.18502, 2177.2, 1.99966e-27
7.24319, 2266.77, 1.93674e-27
7.30183, 2360.02, 1.87578e-27
7.36094, 2457.11, 1.81675e-27
7.42053, 2558.19, 1.75956e-27
7.48061, 2663.43, 1.70416e-27
7.54117, 2773, 1.6505e-27
7.60222, 2887.08, 1.59852e-27
7.66377, 3005.85, 1.54817e-27
7.72581, 3129.51, 1.49941e-27
7.78835, 3258.26, 1.45218e-27
7.85141, 3392.3, 1.40642e-27
7.91497, 3531.85, 1.36211e-27
7.97905, 3677.15, 1.31918e-27
8.04364, 3828.42, 1.27761e-27
8.10876, 3985.92, 1.23733e-27
8.17441, 4149.9, 1.19833e-27
8.24058, 4320.62, 1.16055e-27
8.3073, 4498.37, 1.12395e-27
8.37455, 4683.42, 1.08851e-27
8.44235, 4876.1, 1.05418e-27
8.51069, 5076.69, 1.02093e-27
8.57959, 5285.54, 9.8873e-28
8.64905, 5502.98, 9.57537e-28
8.71907, 5729.37, 9.27327e-28
8.78966, 5965.07, 8.98065e-28
8.86082, 6210.47, 8.69725e-28
8.93255, 6465.96, 8.42279e-28
9.00487, 6731.96, 8.15694e-28
9.07777, 7008.91, 7.89947e-28
9.15126, 7297.25, 7.65011e-28
9.22534, 7597.45, 7.40861e-28
9.30003, 7910, 7.17469e-28
9.37532, 8235.41, 6.94814e-28
9.45122, 8574.21, 6.72873e-28
9.52773, 8926.94, 6.51625e-28
9.60486, 9294.19, 6.31045e-28
9.68262, 9676.54, 6.11113e-28
9.76101, 10074.6, 5.91809e-28
9.84003, 10489.1, 5.73114e-28
9.91969, 10920.6, 5.55008e-28
10, 11369.9, 5.37472e-28
