f, omegaSens, omegaSW
1.26926, 0.374696, 1.26854e-20
1.27954, 0.390109, 1.2305e-20
1.2899, 0.406155, 1.19358e-20
1.30034, 0.422861, 1.15774e-20
1.31087, 0.440255, 1.12294e-20
1.32148, 0.458364, 1.08916e-20
1.33218, 0.477218, 1.05637e-20
1.34296, 0.496847, 1.02455e-20
1.35384, 0.517284, 9.93627e-21
1.3648, 0.538562, 9.63637e-21
1.37584, 0.560715, 9.34551e-21
1.38698, 0.583779, 9.06295e-21
1.39821, 0.607792, 8.78872e-21
1.40953, 0.632793, 8.5226e-21
1.42094, 0.658822, 8.26439e-21
1.43245, 0.685922, 8.01365e-21
1.44404, 0.714137, 7.77061e-21
1.45573, 0.743512, 7.53465e-21
1.46752, 0.774096, 7.3056e-21
1.4794, 0.805938, 7.08345e-21
1.49137, 0.839089, 6.86802e-21
1.50345, 0.873605, 6.65878e-21
1.51562, 0.90954, 6.45591e-21
1.52789, 0.946954, 6.25906e-21
1.54026, 0.985906, 6.06809e-21
1.55273, 1.02646, 5.88283e-21
1.5653, 1.06868, 5.70312e-21
1.57797, 1.11264, 5.52883e-21
1.59075, 1.15841, 5.35966e-21
1.60362, 1.20606, 5.19574e-21
1.61661, 1.25568, 5.03655e-21
1.62969, 1.30733, 4.88233e-21
1.64289, 1.36111, 4.73258e-21
1.65619, 1.41709, 4.58743e-21
1.6696, 1.47539, 4.44662e-21
1.68311, 1.53608, 4.31015e-21
1.69674, 1.59927, 4.17769e-21
1.71047, 1.66505, 4.04934e-21
1.72432, 1.73354, 3.92478e-21
1.73828, 1.80486, 3.80402e-21
1.75235, 1.8791, 3.68693e-21
1.76654, 1.9564, 3.57335e-21
1.78084, 2.03687, 3.46325e-21
1.79526, 2.12066, 3.35646e-21
1.80979, 2.2079, 3.25297e-21
1.82444, 2.29872, 3.1526e-21
1.83921, 2.39328, 3.05528e-21
1.8541, 2.49173, 2.96091e-21
1.86911, 2.59423, 2.86943e-21
1.88425, 2.70095, 2.78068e-21
1.8995, 2.81206, 2.69472e-21
1.91488, 2.92773, 2.61134e-21
1.93038, 3.04817, 2.53053e-21
1.94601, 3.17356, 2.45217e-21
1.96176, 3.30411, 2.37623e-21
1.97764, 3.44003, 2.30261e-21
1.99365, 3.58154, 2.23123e-21
2.00979, 3.72887, 2.16204e-21
2.02606, 3.88226, 2.09498e-21
2.04247, 4.04197, 2.02993e-21
2.059, 4.20824, 1.96693e-21
2.07567, 4.38135, 1.90585e-21
2.09248, 4.56159, 1.84662e-21
2.10942, 4.74923, 1.78923e-21
2.12649, 4.9446, 1.73364e-21
2.14371, 5.14801, 1.67971e-21
2.16106, 5.35978, 1.62747e-21
2.17856, 5.58027, 1.57682e-21
2.19619, 5.80982, 1.52776e-21
2.21397, 6.04882, 1.48018e-21
2.2319, 6.29765, 1.43407e-21
2.24997, 6.55671, 1.38938e-21
2.26818, 6.82644, 1.3461e-21
2.28654, 7.10726, 1.30414e-21
2.30506, 7.39963, 1.26345e-21
2.32372, 7.70403, 1.22405e-21
2.34253, 8.02095, 1.18586e-21
2.36149, 8.35091, 1.14886e-21
2.38061, 8.69444, 1.11299e-21
2.39988, 9.05211, 1.07824e-21
2.41931, 9.42449, 1.04456e-21
2.4389, 9.81219, 1.01192e-21
2.45864, 10.2158, 9.80307e-22
2.47855, 10.6361, 9.49657e-22
2.49861, 11.0736, 9.19974e-22
2.51884, 11.5292, 8.91202e-22
2.53923, 12.0034, 8.63328e-22
2.55979, 12.4972, 8.36313e-22
2.58051, 13.0113, 8.10145e-22
2.6014, 13.5466, 7.84788e-22
2.62246, 14.1039, 7.60218e-22
2.64369, 14.6841, 7.36412e-22
2.6651, 15.2881, 7.13339e-22
2.68667, 15.9171, 6.90997e-22
2.70842, 16.5719, 6.69345e-22
2.73035, 17.2536, 6.48364e-22
2.75245, 17.9634, 6.28043e-22
2.77474, 18.7023, 6.08345e-22
2.7972, 19.4717, 5.89271e-22
2.81984, 20.2727, 5.70792e-22
2.84267, 21.1067, 5.52884e-22
2.86569, 21.975, 5.35531e-22
2.88889, 22.879, 5.18724e-22
2.91227, 23.8202, 5.02447e-22
2.93585, 24.8001, 4.86671e-22
2.95962, 25.8203, 4.71388e-22
2.98358, 26.8825, 4.56584e-22
3.00773, 27.9884, 4.42245e-22
3.03208, 29.1398, 4.28352e-22
3.05663, 30.3385, 4.14891e-22
3.08137, 31.5866, 4.01855e-22
3.10632, 32.886, 3.89223e-22
3.13147, 34.2389, 3.76986e-22
3.15682, 35.6474, 3.65134e-22
3.18238, 37.1138, 3.53651e-22
3.20814, 38.6406, 3.4253e-22
3.23411, 40.2302, 3.31757e-22
3.26029, 41.8852, 3.21321e-22
3.28669, 43.6083, 3.11209e-22
3.3133, 45.4023, 3.01415e-22
3.34012, 47.27, 2.9193e-22
3.36716, 49.2146, 2.82741e-22
3.39442, 51.2392, 2.7384e-22
3.4219, 53.3471, 2.65219e-22
3.4496, 55.5417, 2.56868e-22
3.47753, 57.8266, 2.48778e-22
3.50568, 60.2055, 2.40943e-22
3.53406, 62.6823, 2.33353e-22
3.56267, 65.2609, 2.26002e-22
3.59151, 67.9456, 2.18882e-22
3.62059, 70.7408, 2.11983e-22
3.6499, 73.6509, 2.05303e-22
3.67945, 76.6808, 1.98832e-22
3.70924, 79.8353, 1.92564e-22
3.73927, 83.1196, 1.86493e-22
3.76954, 86.539, 1.80613e-22
3.80006, 90.0991, 1.74917e-22
3.83082, 93.8056, 1.69402e-22
3.86183, 97.6647, 1.6406e-22
3.8931, 101.682, 1.58884e-22
3.92461, 105.865, 1.53873e-22
3.95639, 110.221, 1.49018e-22
3.98842, 114.755, 1.44316e-22
4.0207, 119.476, 1.39763e-22
4.05325, 124.391, 1.35353e-22
4.08607, 129.508, 1.3108e-22
4.11915, 134.836, 1.26943e-22
4.1525, 140.383, 1.22936e-22
4.18611, 146.158, 1.19056e-22
4.22, 152.171, 1.15297e-22
4.25417, 158.431, 1.11656e-22
4.28861, 164.948, 1.0813e-22
4.32333, 171.734, 1.04716e-22
4.35833, 178.799, 1.01409e-22
4.39361, 186.154, 9.8206e-23
4.42918, 193.813, 9.51039e-23
4.46504, 201.786, 9.20995e-23
4.50118, 210.087, 8.91905e-23
4.53762, 218.73, 8.63727e-23
4.57436, 227.728, 8.36433e-23
4.61139, 237.096, 8.10006e-23
4.64872, 246.85, 7.84411e-23
4.68636, 257.005, 7.59618e-23
4.7243, 267.578, 7.3561e-23
4.76254, 278.586, 7.12363e-23
4.8011, 290.046, 6.89844e-23
4.83997, 301.978, 6.68037e-23
4.87915, 314.401, 6.46919e-23
4.91865, 327.335, 6.26467e-23
4.95847, 340.802, 6.0666e-23
4.99861, 354.822, 5.87479e-23
5.03908, 369.419, 5.68901e-23
5.07987, 384.616, 5.50913e-23
5.121, 400.439, 5.33489e-23
5.16246, 416.912, 5.16616e-23
5.20425, 434.063, 5.00278e-23
5.24638, 451.92, 4.84455e-23
5.28886, 470.512, 4.69128e-23
5.33167, 489.868, 4.54291e-23
5.37484, 510.02, 4.39917e-23
5.41835, 531.002, 4.26e-23
5.46221, 552.847, 4.12524e-23
5.50643, 575.59, 3.99472e-23
5.55101, 599.269, 3.86832e-23
5.59595, 623.922, 3.74591e-23
5.64125, 649.59, 3.62738e-23
5.68692, 676.313, 3.51259e-23
5.73296, 704.136, 3.40142e-23
5.77938, 733.103, 3.29376e-23
5.82616, 763.262, 3.18953e-23
5.87333, 794.662, 3.08857e-23
5.92088, 827.353, 2.9908e-23
5.96881, 861.389, 2.89614e-23
6.01713, 896.826, 2.80446e-23
6.06585, 933.72, 2.71567e-23
6.11495, 972.133, 2.6297e-23
6.16446, 1012.12, 2.54644e-23
6.21436, 1053.76, 2.46583e-23
6.26467, 1097.11, 2.38775e-23
6.31539, 1142.25, 2.31214e-23
6.36652, 1189.24, 2.23893e-23
6.41806, 1238.16, 2.16803e-23
6.47002, 1289.1, 2.09938e-23
6.5224, 1342.13, 2.03289e-23
6.5752, 1397.34, 1.96852e-23
6.62843, 1454.83, 1.90618e-23
6.68209, 1514.68, 1.84581e-23
6.73619, 1576.99, 1.78734e-23
6.79072, 1641.87, 1.73073e-23
6.8457, 1709.41, 1.67591e-23
6.90112, 1779.73, 1.62283e-23
6.95699, 1852.95, 1.57142e-23
7.01331, 1929.18, 1.52164e-23
7.07009, 2008.54, 1.47344e-23
7.12732, 2091.17, 1.42677e-23
7.18502, 2177.2, 1.38157e-23
7.24319, 2266.77, 1.3378e-23
7.30183, 2360.02, 1.29541e-23
7.36094, 2457.11, 1.25437e-23
7.42053, 2558.19, 1.21463e-23
7.48061, 2663.43, 1.17614e-23
7.54117, 2773, 1.13887e-23
7.60222, 2887.08, 1.10279e-23
7.66377, 3005.85, 1.06784e-23
7.72581, 3129.51, 1.034e-23
7.78835, 3258.26, 1.00124e-23
7.85141, 3392.3, 9.69508e-24
7.91497, 3531.85, 9.38786e-24
7.97905, 3677.15, 9.09033e-24
8.04364, 3828.42, 8.80227e-24
8.10876, 3985.92, 8.5233e-24
8.17441, 4149.9, 8.25315e-24
8.24058, 4320.62, 7.9916e-24
8.3073, 4498.37, 7.73829e-24
8.37455, 4683.42, 7.49303e-24
8.44235, 4876.1, 7.25552e-24
8.51069, 5076.69, 7.02557e-24
8.57959, 5285.54, 6.80288e-24
8.64905, 5502.98, 6.58723e-24
8.71907, 5729.37, 6.37842e-24
8.78966, 5965.07, 6.17622e-24
8.86082, 6210.47, 5.98043e-24
8.93255, 6465.96, 5.79086e-24
9.00487, 6731.96, 5.60727e-24
9.07777, 7008.91, 5.42951e-24
9.15126, 7297.25, 5.25739e-24
9.22534, 7597.45, 5.09073e-24
9.30003, 7910, 4.92932e-24
9.37532, 8235.41, 4.77305e-24
9.45122, 8574.21, 4.62172e-24
9.52773, 8926.94, 4.47519e-24
9.60486, 9294.19, 4.33331e-24
9.68262, 9676.54, 4.19592e-24
9.76101, 10074.6, 4.06287e-24
9.84003, 10489.1, 3.93406e-24
9.91969, 10920.6, 3.80932e-24
10, 11369.9, 3.68853e-24
