f, omegaSens, omegaSW
1.26926, 0.374696, 8.12196e-26
1.27954, 0.390109, 7.86408e-26
1.2899, 0.406155, 7.61447e-26
1.30034, 0.422861, 7.37286e-26
1.31087, 0.440255, 7.1388e-26
1.32148, 0.458364, 6.91229e-26
1.33218, 0.477218, 6.69287e-26
1.34296, 0.496847, 6.48055e-26
1.35384, 0.517284, 6.27473e-26
1.3648, 0.538562, 6.07559e-26
1.37584, 0.560715, 5.88292e-26
1.38698, 0.583779, 5.69618e-26
1.39821, 0.607792, 5.51538e-26
1.40953, 0.632793, 5.34033e-26
1.42094, 0.658822, 5.17085e-26
1.43245, 0.685922, 5.00665e-26
1.44404, 0.714137, 4.84784e-26
1.45573, 0.743512, 4.69399e-26
1.46752, 0.774096, 4.54495e-26
1.4794, 0.805938, 4.40071e-26
1.49137, 0.839089, 4.26112e-26
1.50345, 0.873605, 4.12582e-26
1.51562, 0.90954, 3.99489e-26
1.52789, 0.946954, 3.8681e-26
1.54026, 0.985906, 3.74533e-26
1.55273, 1.02646, 3.62646e-26
1.5653, 1.06868, 3.51137e-26
1.57797, 1.11264, 3.39994e-26
1.59075, 1.15841, 3.29199e-26
1.60362, 1.20606, 3.18758e-26
1.61661, 1.25568, 3.08635e-26
1.62969, 1.30733, 2.98846e-26
1.64289, 1.36111, 2.89356e-26
1.65619, 1.41709, 2.80173e-26
1.6696, 1.47539, 2.7128e-26
1.68311, 1.53608, 2.62674e-26
1.69674, 1.59927, 2.54335e-26
1.71047, 1.66505, 2.46267e-26
1.72432, 1.73354, 2.38449e-26
1.73828, 1.80486, 2.30881e-26
1.75235, 1.8791, 2.23555e-26
1.76654, 1.9564, 2.16458e-26
1.78084, 2.03687, 2.09589e-26
1.79526, 2.12066, 2.02936e-26
1.80979, 2.2079, 1.96497e-26
1.82444, 2.29872, 1.90261e-26
1.83921, 2.39328, 1.84222e-26
1.8541, 2.49173, 1.78376e-26
1.86911, 2.59423, 1.72714e-26
1.88425, 2.70095, 1.6723e-26
1.8995, 2.81206, 1.61924e-26
1.91488, 2.92773, 1.56784e-26
1.93038, 3.04817, 1.51809e-26
1.94601, 3.17356, 1.4699e-26
1.96176, 3.30411, 1.42326e-26
1.97764, 3.44003, 1.3781e-26
1.99365, 3.58154, 1.33436e-26
2.00979, 3.72887, 1.29201e-26
2.02606, 3.88226, 1.25101e-26
2.04247, 4.04197, 1.21128e-26
2.059, 4.20824, 1.17285e-26
2.07567, 4.38135, 1.13563e-26
2.09248, 4.56159, 1.09957e-26
2.10942, 4.74923, 1.06467e-26
2.12649, 4.9446, 1.0309e-26
2.14371, 5.14801, 9.98171e-27
2.16106, 5.35978, 9.665e-27
2.17856, 5.58027, 9.35817e-27
2.19619, 5.80982, 9.06128e-27
2.21397, 6.04882, 8.77369e-27
2.2319, 6.29765, 8.49513e-27
2.24997, 6.55671, 8.2255e-27
2.26818, 6.82644, 7.96451e-27
2.28654, 7.10726, 7.71177e-27
2.30506, 7.39963, 7.4669e-27
2.32372, 7.70403, 7.22993e-27
2.34253, 8.02095, 7.0005e-27
2.36149, 8.35091, 6.77837e-27
2.38061, 8.69444, 6.56321e-27
2.39988, 9.05211, 6.35494e-27
2.41931, 9.42449, 6.15324e-27
2.4389, 9.81219, 5.95791e-27
2.45864, 10.2158, 5.76886e-27
2.47855, 10.6361, 5.58572e-27
2.49861, 11.0736, 5.40849e-27
2.51884, 11.5292, 5.23682e-27
2.53923, 12.0034, 5.07063e-27
2.55979, 12.4972, 4.90967e-27
2.58051, 13.0113, 4.75387e-27
2.6014, 13.5466, 4.603e-27
2.62246, 14.1039, 4.45692e-27
2.64369, 14.6841, 4.31547e-27
2.6651, 15.2881, 4.17846e-27
2.68667, 15.9171, 4.04588e-27
2.70842, 16.5719, 3.91747e-27
2.73035, 17.2536, 3.79312e-27
2.75245, 17.9634, 3.67276e-27
2.77474, 18.7023, 3.55616e-27
2.7972, 19.4717, 3.44331e-27
2.81984, 20.2727, 3.33405e-27
2.84267, 21.1067, 3.22823e-27
2.86569, 21.975, 3.12574e-27
2.88889, 22.879, 3.02654e-27
2.91227, 23.8202, 2.93051e-27
2.93585, 24.8001, 2.83749e-27
2.95962, 25.8203, 2.74743e-27
2.98358, 26.8825, 2.66023e-27
3.00773, 27.9884, 2.57582e-27
3.03208, 29.1398, 2.49407e-27
3.05663, 30.3385, 2.4149e-27
3.08137, 31.5866, 2.33827e-27
3.10632, 32.886, 2.26405e-27
3.13147, 34.2389, 2.19219e-27
3.15682, 35.6474, 2.12262e-27
3.18238, 37.1138, 2.05524e-27
3.20814, 38.6406, 1.99002e-27
3.23411, 40.2302, 1.92687e-27
3.26029, 41.8852, 1.86572e-27
3.28669, 43.6083, 1.80649e-27
3.3133, 45.4023, 1.74915e-27
3.34012, 47.27, 1.69365e-27
3.36716, 49.2146, 1.63989e-27
3.39442, 51.2392, 1.58785e-27
3.4219, 53.3471, 1.53745e-27
3.4496, 55.5417, 1.48866e-27
3.47753, 57.8266, 1.44141e-27
3.50568, 60.2055, 1.39567e-27
3.53406, 62.6823, 1.35137e-27
3.56267, 65.2609, 1.30848e-27
3.59151, 67.9456, 1.26696e-27
3.62059, 70.7408, 1.22674e-27
3.6499, 73.6509, 1.18781e-27
3.67945, 76.6808, 1.15011e-27
3.70924, 79.8353, 1.11361e-27
3.73927, 83.1196, 1.07826e-27
3.76954, 86.539, 1.04404e-27
3.80006, 90.0991, 1.0109e-27
3.83082, 93.8056, 9.78823e-28
3.86183, 97.6647, 9.4776e-28
3.8931, 101.682, 9.17675e-28
3.92461, 105.865, 8.88556e-28
3.95639, 110.221, 8.60349e-28
3.98842, 114.755, 8.33043e-28
4.0207, 119.476, 8.06612e-28
4.05325, 124.391, 7.81012e-28
4.08607, 129.508, 7.5622e-28
4.11915, 134.836, 7.32219e-28
4.1525, 140.383, 7.08978e-28
4.18611, 146.158, 6.86481e-28
4.22, 152.171, 6.64693e-28
4.25417, 158.431, 6.43594e-28
4.28861, 164.948, 6.23168e-28
4.32333, 171.734, 6.03389e-28
4.35833, 178.799, 5.84239e-28
4.39361, 186.154, 5.65699e-28
4.42918, 193.813, 5.47744e-28
4.46504, 201.786, 5.30359e-28
4.50118, 210.087, 5.1353e-28
4.53762, 218.73, 4.97232e-28
4.57436, 227.728, 4.81449e-28
4.61139, 237.096, 4.6617e-28
4.64872, 246.85, 4.51375e-28
4.68636, 257.005, 4.37048e-28
4.7243, 267.578, 4.23176e-28
4.76254, 278.586, 4.09748e-28
4.8011, 290.046, 3.96742e-28
4.83997, 301.978, 3.8415e-28
4.87915, 314.401, 3.71959e-28
4.91865, 327.335, 3.60154e-28
4.95847, 340.802, 3.48723e-28
4.99861, 354.822, 3.37656e-28
5.03908, 369.419, 3.26939e-28
5.07987, 384.616, 3.16564e-28
5.121, 400.439, 3.06515e-28
5.16246, 416.912, 2.96787e-28
5.20425, 434.063, 2.87368e-28
5.24638, 451.92, 2.78248e-28
5.28886, 470.512, 2.69416e-28
5.33167, 489.868, 2.60867e-28
5.37484, 510.02, 2.52586e-28
5.41835, 531.002, 2.4457e-28
5.46221, 552.847, 2.36809e-28
5.50643, 575.59, 2.29293e-28
5.55101, 599.269, 2.22016e-28
5.59595, 623.922, 2.14969e-28
5.64125, 649.59, 2.08147e-28
5.68692, 676.313, 2.01541e-28
5.73296, 704.136, 1.95144e-28
5.77938, 733.103, 1.8895e-28
5.82616, 763.262, 1.82954e-28
5.87333, 794.662, 1.77147e-28
5.92088, 827.353, 1.71525e-28
5.96881, 861.389, 1.66081e-28
6.01713, 896.826, 1.6081e-28
6.06585, 933.72, 1.55706e-28
6.11495, 972.133, 1.50765e-28
6.16446, 1012.12, 1.45979e-28
6.21436, 1053.76, 1.41347e-28
6.26467, 1097.11, 1.36861e-28
6.31539, 1142.25, 1.32517e-28
6.36652, 1189.24, 1.28311e-28
6.41806, 1238.16, 1.24239e-28
6.47002, 1289.1, 1.20295e-28
6.5224, 1342.13, 1.16477e-28
6.5752, 1397.34, 1.12781e-28
6.62843, 1454.83, 1.09202e-28
6.68209, 1514.68, 1.05736e-28
6.73619, 1576.99, 1.0238e-28
6.79072, 1641.87, 9.91307e-29
6.8457, 1709.41, 9.59843e-29
6.90112, 1779.73, 9.2938e-29
6.95699, 1852.95, 8.99883e-29
7.01331, 1929.18, 8.71324e-29
7.07009, 2008.54, 8.43669e-29
7.12732, 2091.17, 8.16896e-29
7.18502, 2177.2, 7.9097e-29
7.24319, 2266.77, 7.65865e-29
7.30183, 2360.02, 7.41558e-29
7.36094, 2457.11, 7.18023e-29
7.42053, 2558.19, 6.95236e-29
7.48061, 2663.43, 6.73168e-29
7.54117, 2773, 6.51804e-29
7.60222, 2887.08, 6.31117e-29
7.66377, 3005.85, 6.11085e-29
7.72581, 3129.51, 5.91692e-29
7.78835, 3258.26, 5.72915e-29
7.85141, 3392.3, 5.54729e-29
7.91497, 3531.85, 5.37124e-29
7.97905, 3677.15, 5.20076e-29
8.04364, 3828.42, 5.03572e-29
8.10876, 3985.92, 4.87589e-29
8.17441, 4149.9, 4.72113e-29
8.24058, 4320.62, 4.57131e-29
8.3073, 4498.37, 4.42621e-29
8.37455, 4683.42, 4.28574e-29
8.44235, 4876.1, 4.14972e-29
8.51069, 5076.69, 4.01803e-29
8.57959, 5285.54, 3.8905e-29
8.64905, 5502.98, 3.76702e-29
8.71907, 5729.37, 3.64746e-29
8.78966, 5965.07, 3.5317e-29
8.86082, 6210.47, 3.41961e-29
8.93255, 6465.96, 3.31108e-29
9.00487, 6731.96, 3.20599e-29
9.07777, 7008.91, 3.10424e-29
9.15126, 7297.25, 3.00572e-29
9.22534, 7597.45, 2.91033e-29
9.30003, 7910, 2.81796e-29
9.37532, 8235.41, 2.72852e-29
9.45122, 8574.21, 2.64192e-29
9.52773, 8926.94, 2.55808e-29
9.60486, 9294.19, 2.4769e-29
9.68262, 9676.54, 2.39828e-29
9.76101, 10074.6, 2.32216e-29
9.84003, 10489.1, 2.24846e-29
9.91969, 10920.6, 2.17711e-29
10, 11369.9, 2.10801e-29
