f, omegaSens, omegaSW
1.26926, 0.374696, 2.35233e-26
1.27954, 0.390109, 2.27766e-26
1.2899, 0.406155, 2.20538e-26
1.30034, 0.422861, 2.13543e-26
1.31087, 0.440255, 2.06765e-26
1.32148, 0.458364, 2.00206e-26
1.33218, 0.477218, 1.93853e-26
1.34296, 0.496847, 1.87705e-26
1.35384, 0.517284, 1.81745e-26
1.3648, 0.538562, 1.75978e-26
1.37584, 0.560715, 1.70399e-26
1.38698, 0.583779, 1.64991e-26
1.39821, 0.607792, 1.59756e-26
1.40953, 0.632793, 1.54686e-26
1.42094, 0.658822, 1.49779e-26
1.43245, 0.685922, 1.45023e-26
1.44404, 0.714137, 1.40424e-26
1.45573, 0.743512, 1.35969e-26
1.46752, 0.774096, 1.31653e-26
1.4794, 0.805938, 1.27475e-26
1.49137, 0.839089, 1.23433e-26
1.50345, 0.873605, 1.19514e-26
1.51562, 0.90954, 1.15722e-26
1.52789, 0.946954, 1.1205e-26
1.54026, 0.985906, 1.08494e-26
1.55273, 1.02646, 1.05052e-26
1.5653, 1.06868, 1.01718e-26
1.57797, 1.11264, 9.84911e-27
1.59075, 1.15841, 9.53646e-27
1.60362, 1.20606, 9.23404e-27
1.61661, 1.25568, 8.94085e-27
1.62969, 1.30733, 8.6573e-27
1.64289, 1.36111, 8.38245e-27
1.65619, 1.41709, 8.11647e-27
1.6696, 1.47539, 7.85887e-27
1.68311, 1.53608, 7.60961e-27
1.69674, 1.59927, 7.36807e-27
1.71047, 1.66505, 7.13437e-27
1.72432, 1.73354, 6.90793e-27
1.73828, 1.80486, 6.68872e-27
1.75235, 1.8791, 6.4765e-27
1.76654, 1.9564, 6.27093e-27
1.78084, 2.03687, 6.07196e-27
1.79526, 2.12066, 5.87924e-27
1.80979, 2.2079, 5.69272e-27
1.82444, 2.29872, 5.51209e-27
1.83921, 2.39328, 5.33717e-27
1.8541, 2.49173, 5.1678e-27
1.86911, 2.59423, 5.00381e-27
1.88425, 2.70095, 4.84494e-27
1.8995, 2.81206, 4.69123e-27
1.91488, 2.92773, 4.54234e-27
1.93038, 3.04817, 4.39822e-27
1.94601, 3.17356, 4.25863e-27
1.96176, 3.30411, 4.12352e-27
1.97764, 3.44003, 3.99268e-27
1.99365, 3.58154, 3.86598e-27
2.00979, 3.72887, 3.7433e-27
2.02606, 3.88226, 3.62451e-27
2.04247, 4.04197, 3.50944e-27
2.059, 4.20824, 3.3981e-27
2.07567, 4.38135, 3.29026e-27
2.09248, 4.56159, 3.18581e-27
2.10942, 4.74923, 3.08471e-27
2.12649, 4.9446, 2.98686e-27
2.14371, 5.14801, 2.89205e-27
2.16106, 5.35978, 2.80029e-27
2.17856, 5.58027, 2.7114e-27
2.19619, 5.80982, 2.62539e-27
2.21397, 6.04882, 2.54207e-27
2.2319, 6.29765, 2.46137e-27
2.24997, 6.55671, 2.38326e-27
2.26818, 6.82644, 2.30765e-27
2.28654, 7.10726, 2.23442e-27
2.30506, 7.39963, 2.16348e-27
2.32372, 7.70403, 2.09483e-27
2.34253, 8.02095, 2.02835e-27
2.36149, 8.35091, 1.964e-27
2.38061, 8.69444, 1.90166e-27
2.39988, 9.05211, 1.84132e-27
2.41931, 9.42449, 1.78288e-27
2.4389, 9.81219, 1.72629e-27
2.45864, 10.2158, 1.67152e-27
2.47855, 10.6361, 1.61846e-27
2.49861, 11.0736, 1.56711e-27
2.51884, 11.5292, 1.51737e-27
2.53923, 12.0034, 1.46922e-27
2.55979, 12.4972, 1.42259e-27
2.58051, 13.0113, 1.37745e-27
2.6014, 13.5466, 1.33374e-27
2.62246, 14.1039, 1.29141e-27
2.64369, 14.6841, 1.25043e-27
2.6651, 15.2881, 1.21073e-27
2.68667, 15.9171, 1.17232e-27
2.70842, 16.5719, 1.13511e-27
2.73035, 17.2536, 1.09908e-27
2.75245, 17.9634, 1.06421e-27
2.77474, 18.7023, 1.03043e-27
2.7972, 19.4717, 9.9773e-28
2.81984, 20.2727, 9.66074e-28
2.84267, 21.1067, 9.35412e-28
2.86569, 21.975, 9.05718e-28
2.88889, 22.879, 8.76974e-28
2.91227, 23.8202, 8.49151e-28
2.93585, 24.8001, 8.22199e-28
2.95962, 25.8203, 7.96103e-28
2.98358, 26.8825, 7.70838e-28
3.00773, 27.9884, 7.46378e-28
3.03208, 29.1398, 7.22691e-28
3.05663, 30.3385, 6.99752e-28
3.08137, 31.5866, 6.7755e-28
3.10632, 32.886, 6.56043e-28
3.13147, 34.2389, 6.35221e-28
3.15682, 35.6474, 6.15063e-28
3.18238, 37.1138, 5.9554e-28
3.20814, 38.6406, 5.76643e-28
3.23411, 40.2302, 5.58344e-28
3.26029, 41.8852, 5.40625e-28
3.28669, 43.6083, 5.23464e-28
3.3133, 45.4023, 5.0685e-28
3.34012, 47.27, 4.90767e-28
3.36716, 49.2146, 4.75192e-28
3.39442, 51.2392, 4.6011e-28
3.4219, 53.3471, 4.45508e-28
3.4496, 55.5417, 4.31371e-28
3.47753, 57.8266, 4.17679e-28
3.50568, 60.2055, 4.04425e-28
3.53406, 62.6823, 3.9159e-28
3.56267, 65.2609, 3.79163e-28
3.59151, 67.9456, 3.6713e-28
3.62059, 70.7408, 3.55477e-28
3.6499, 73.6509, 3.44196e-28
3.67945, 76.6808, 3.33272e-28
3.70924, 79.8353, 3.22694e-28
3.73927, 83.1196, 3.12452e-28
3.76954, 86.539, 3.02537e-28
3.80006, 90.0991, 2.92934e-28
3.83082, 93.8056, 2.83639e-28
3.86183, 97.6647, 2.74638e-28
3.8931, 101.682, 2.6592e-28
3.92461, 105.865, 2.57482e-28
3.95639, 110.221, 2.49309e-28
3.98842, 114.755, 2.41396e-28
4.0207, 119.476, 2.33737e-28
4.05325, 124.391, 2.26319e-28
4.08607, 129.508, 2.19135e-28
4.11915, 134.836, 2.12181e-28
4.1525, 140.383, 2.05446e-28
4.18611, 146.158, 1.98927e-28
4.22, 152.171, 1.92614e-28
4.25417, 158.431, 1.865e-28
4.28861, 164.948, 1.80581e-28
4.32333, 171.734, 1.7485e-28
4.35833, 178.799, 1.69301e-28
4.39361, 186.154, 1.63928e-28
4.42918, 193.813, 1.58725e-28
4.46504, 201.786, 1.53687e-28
4.50118, 210.087, 1.48811e-28
4.53762, 218.73, 1.44088e-28
4.57436, 227.728, 1.39515e-28
4.61139, 237.096, 1.35087e-28
4.64872, 246.85, 1.308e-28
4.68636, 257.005, 1.26648e-28
4.7243, 267.578, 1.22629e-28
4.76254, 278.586, 1.18737e-28
4.8011, 290.046, 1.14969e-28
4.83997, 301.978, 1.1132e-28
4.87915, 314.401, 1.07787e-28
4.91865, 327.335, 1.04366e-28
4.95847, 340.802, 1.01054e-28
4.99861, 354.822, 9.78469e-29
5.03908, 369.419, 9.47413e-29
5.07987, 384.616, 9.17348e-29
5.121, 400.439, 8.88231e-29
5.16246, 416.912, 8.60039e-29
5.20425, 434.063, 8.32746e-29
5.24638, 451.92, 8.06319e-29
5.28886, 470.512, 7.80724e-29
5.33167, 489.868, 7.5595e-29
5.37484, 510.02, 7.31955e-29
5.41835, 531.002, 7.08726e-29
5.46221, 552.847, 6.86236e-29
5.50643, 575.59, 6.64457e-29
5.55101, 599.269, 6.43368e-29
5.59595, 623.922, 6.22949e-29
5.64125, 649.59, 6.03179e-29
5.68692, 676.313, 5.84036e-29
5.73296, 704.136, 5.655e-29
5.77938, 733.103, 5.47549e-29
5.82616, 763.262, 5.30175e-29
5.87333, 794.662, 5.13347e-29
5.92088, 827.353, 4.97054e-29
5.96881, 861.389, 4.8128e-29
6.01713, 896.826, 4.66006e-29
6.06585, 933.72, 4.51214e-29
6.11495, 972.133, 4.36896e-29
6.16446, 1012.12, 4.23029e-29
6.21436, 1053.76, 4.09604e-29
6.26467, 1097.11, 3.96604e-29
6.31539, 1142.25, 3.84016e-29
6.36652, 1189.24, 3.71828e-29
6.41806, 1238.16, 3.60027e-29
6.47002, 1289.1, 3.48601e-29
6.5224, 1342.13, 3.37537e-29
6.5752, 1397.34, 3.26825e-29
6.62843, 1454.83, 3.16453e-29
6.68209, 1514.68, 3.06409e-29
6.73619, 1576.99, 2.96684e-29
6.79072, 1641.87, 2.87269e-29
6.8457, 1709.41, 2.78151e-29
6.90112, 1779.73, 2.69323e-29
6.95699, 1852.95, 2.60775e-29
7.01331, 1929.18, 2.52499e-29
7.07009, 2008.54, 2.44485e-29
7.12732, 2091.17, 2.36727e-29
7.18502, 2177.2, 2.29214e-29
7.24319, 2266.77, 2.21939e-29
7.30183, 2360.02, 2.14895e-29
7.36094, 2457.11, 2.08075e-29
7.42053, 2558.19, 2.01471e-29
7.48061, 2663.43, 1.95077e-29
7.54117, 2773, 1.88885e-29
7.60222, 2887.08, 1.82891e-29
7.66377, 3005.85, 1.77086e-29
7.72581, 3129.51, 1.71466e-29
7.78835, 3258.26, 1.66024e-29
7.85141, 3392.3, 1.60755e-29
7.91497, 3531.85, 1.55653e-29
7.97905, 3677.15, 1.50713e-29
8.04364, 3828.42, 1.4593e-29
8.10876, 3985.92, 1.41298e-29
8.17441, 4149.9, 1.36814e-29
8.24058, 4320.62, 1.32472e-29
8.3073, 4498.37, 1.28267e-29
8.37455, 4683.42, 1.24196e-29
8.44235, 4876.1, 1.20255e-29
8.51069, 5076.69, 1.16438e-29
8.57959, 5285.54, 1.12743e-29
8.64905, 5502.98, 1.09165e-29
8.71907, 5729.37, 1.057e-29
8.78966, 5965.07, 1.02345e-29
8.86082, 6210.47, 9.90969e-30
8.93255, 6465.96, 9.5952e-30
9.00487, 6731.96, 9.29065e-30
9.07777, 7008.91, 8.99579e-30
9.15126, 7297.25, 8.71028e-30
9.22534, 7597.45, 8.43386e-30
9.30003, 7910, 8.16617e-30
9.37532, 8235.41, 7.907e-30
9.45122, 8574.21, 7.65605e-30
9.52773, 8926.94, 7.41308e-30
9.60486, 9294.19, 7.17781e-30
9.68262, 9676.54, 6.95e-30
9.76101, 10074.6, 6.72942e-30
9.84003, 10489.1, 6.51585e-30
9.91969, 10920.6, 6.30905e-30
10, 11369.9, 6.10881e-30
