f, omegaSens, omegaSW
1.26926, 0.374696, 2.14377e-24
1.27954, 0.390109, 2.07571e-24
1.2899, 0.406155, 2.00983e-24
1.30034, 0.422861, 1.94606e-24
1.31087, 0.440255, 1.88428e-24
1.32148, 0.458364, 1.8245e-24
1.33218, 0.477218, 1.76659e-24
1.34296, 0.496847, 1.71055e-24
1.35384, 0.517284, 1.65622e-24
1.3648, 0.538562, 1.60366e-24
1.37584, 0.560715, 1.55281e-24
1.38698, 0.583779, 1.50352e-24
1.39821, 0.607792, 1.4558e-24
1.40953, 0.632793, 1.4096e-24
1.42094, 0.658822, 1.36487e-24
1.43245, 0.685922, 1.32153e-24
1.44404, 0.714137, 1.27961e-24
1.45573, 0.743512, 1.239e-24
1.46752, 0.774096, 1.19967e-24
1.4794, 0.805938, 1.16159e-24
1.49137, 0.839089, 1.12475e-24
1.50345, 0.873605, 1.08904e-24
1.51562, 0.90954, 1.05448e-24
1.52789, 0.946954, 1.02101e-24
1.54026, 0.985906, 9.88608e-25
1.55273, 1.02646, 9.57232e-25
1.5653, 1.06868, 9.26854e-25
1.57797, 1.11264, 8.97444e-25
1.59075, 1.15841, 8.68951e-25
1.60362, 1.20606, 8.4139e-25
1.61661, 1.25568, 8.14672e-25
1.62969, 1.30733, 7.88832e-25
1.64289, 1.36111, 7.63785e-25
1.65619, 1.41709, 7.39546e-25
1.6696, 1.47539, 7.16072e-25
1.68311, 1.53608, 6.93357e-25
1.69674, 1.59927, 6.71346e-25
1.71047, 1.66505, 6.50049e-25
1.72432, 1.73354, 6.29415e-25
1.73828, 1.80486, 6.09439e-25
1.75235, 1.8791, 5.90101e-25
1.76654, 1.9564, 5.71368e-25
1.78084, 2.03687, 5.53237e-25
1.79526, 2.12066, 5.35675e-25
1.80979, 2.2079, 5.18679e-25
1.82444, 2.29872, 5.02219e-25
1.83921, 2.39328, 4.86281e-25
1.8541, 2.49173, 4.70847e-25
1.86911, 2.59423, 4.55904e-25
1.88425, 2.70095, 4.41428e-25
1.8995, 2.81206, 4.27422e-25
1.91488, 2.92773, 4.13855e-25
1.93038, 3.04817, 4.00722e-25
1.94601, 3.17356, 3.88003e-25
1.96176, 3.30411, 3.75692e-25
1.97764, 3.44003, 3.6377e-25
1.99365, 3.58154, 3.52226e-25
2.00979, 3.72887, 3.41047e-25
2.02606, 3.88226, 3.30224e-25
2.04247, 4.04197, 3.19738e-25
2.059, 4.20824, 3.09594e-25
2.07567, 4.38135, 2.99768e-25
2.09248, 4.56159, 2.90251e-25
2.10942, 4.74923, 2.81039e-25
2.12649, 4.9446, 2.72124e-25
2.14371, 5.14801, 2.63485e-25
2.16106, 5.35978, 2.55125e-25
2.17856, 5.58027, 2.47026e-25
2.19619, 5.80982, 2.39189e-25
2.21397, 6.04882, 2.31598e-25
2.2319, 6.29765, 2.24245e-25
2.24997, 6.55671, 2.17127e-25
2.26818, 6.82644, 2.10238e-25
2.28654, 7.10726, 2.03567e-25
2.30506, 7.39963, 1.97103e-25
2.32372, 7.70403, 1.90848e-25
2.34253, 8.02095, 1.84792e-25
2.36149, 8.35091, 1.78928e-25
2.38061, 8.69444, 1.73249e-25
2.39988, 9.05211, 1.67751e-25
2.41931, 9.42449, 1.62427e-25
2.4389, 9.81219, 1.57271e-25
2.45864, 10.2158, 1.52281e-25
2.47855, 10.6361, 1.47446e-25
2.49861, 11.0736, 1.42768e-25
2.51884, 11.5292, 1.38237e-25
2.53923, 12.0034, 1.3385e-25
2.55979, 12.4972, 1.29601e-25
2.58051, 13.0113, 1.25489e-25
2.6014, 13.5466, 1.21506e-25
2.62246, 14.1039, 1.1765e-25
2.64369, 14.6841, 1.13916e-25
2.6651, 15.2881, 1.10299e-25
2.68667, 15.9171, 1.068e-25
2.70842, 16.5719, 1.0341e-25
2.73035, 17.2536, 1.00128e-25
2.75245, 17.9634, 9.69505e-26
2.77474, 18.7023, 9.38726e-26
2.7972, 19.4717, 9.08938e-26
2.81984, 20.2727, 8.80097e-26
2.84267, 21.1067, 8.52164e-26
2.86569, 21.975, 8.25111e-26
2.88889, 22.879, 7.98923e-26
2.91227, 23.8202, 7.73576e-26
2.93585, 24.8001, 7.49021e-26
2.95962, 25.8203, 7.25247e-26
2.98358, 26.8825, 7.0223e-26
3.00773, 27.9884, 6.79946e-26
3.03208, 29.1398, 6.58366e-26
3.05663, 30.3385, 6.37469e-26
3.08137, 31.5866, 6.17242e-26
3.10632, 32.886, 5.97649e-26
3.13147, 34.2389, 5.78679e-26
3.15682, 35.6474, 5.60314e-26
3.18238, 37.1138, 5.42529e-26
3.20814, 38.6406, 5.25313e-26
3.23411, 40.2302, 5.08642e-26
3.26029, 41.8852, 4.925e-26
3.28669, 43.6083, 4.76866e-26
3.3133, 45.4023, 4.61731e-26
3.34012, 47.27, 4.47078e-26
3.36716, 49.2146, 4.3289e-26
3.39442, 51.2392, 4.1915e-26
3.4219, 53.3471, 4.05848e-26
3.4496, 55.5417, 3.92968e-26
3.47753, 57.8266, 3.80495e-26
3.50568, 60.2055, 3.6842e-26
3.53406, 62.6823, 3.56728e-26
3.56267, 65.2609, 3.45407e-26
3.59151, 67.9456, 3.34445e-26
3.62059, 70.7408, 3.23829e-26
3.6499, 73.6509, 3.13552e-26
3.67945, 76.6808, 3.036e-26
3.70924, 79.8353, 2.93964e-26
3.73927, 83.1196, 2.84634e-26
3.76954, 86.539, 2.75601e-26
3.80006, 90.0991, 2.66853e-26
3.83082, 93.8056, 2.58385e-26
3.86183, 97.6647, 2.50185e-26
3.8931, 101.682, 2.42243e-26
3.92461, 105.865, 2.34557e-26
3.95639, 110.221, 2.27111e-26
3.98842, 114.755, 2.19903e-26
4.0207, 119.476, 2.12926e-26
4.05325, 124.391, 2.06168e-26
4.08607, 129.508, 1.99623e-26
4.11915, 134.836, 1.93288e-26
4.1525, 140.383, 1.87153e-26
4.18611, 146.158, 1.81214e-26
4.22, 152.171, 1.75463e-26
4.25417, 158.431, 1.69893e-26
4.28861, 164.948, 1.64501e-26
4.32333, 171.734, 1.5928e-26
4.35833, 178.799, 1.54225e-26
4.39361, 186.154, 1.49331e-26
4.42918, 193.813, 1.44591e-26
4.46504, 201.786, 1.40002e-26
4.50118, 210.087, 1.3556e-26
4.53762, 218.73, 1.31257e-26
4.57436, 227.728, 1.27091e-26
4.61139, 237.096, 1.23058e-26
4.64872, 246.85, 1.19152e-26
4.68636, 257.005, 1.1537e-26
4.7243, 267.578, 1.11709e-26
4.76254, 278.586, 1.08164e-26
4.8011, 290.046, 1.04731e-26
4.83997, 301.978, 1.01407e-26
4.87915, 314.401, 9.81883e-27
4.91865, 327.335, 9.50721e-27
4.95847, 340.802, 9.20547e-27
4.99861, 354.822, 8.91333e-27
5.03908, 369.419, 8.63042e-27
5.07987, 384.616, 8.35654e-27
5.121, 400.439, 8.09129e-27
5.16246, 416.912, 7.83448e-27
5.20425, 434.063, 7.58585e-27
5.24638, 451.92, 7.34511e-27
5.28886, 470.512, 7.11195e-27
5.33167, 489.868, 6.88627e-27
5.37484, 510.02, 6.66769e-27
5.41835, 531.002, 6.45608e-27
5.46221, 552.847, 6.25121e-27
5.50643, 575.59, 6.05281e-27
5.55101, 599.269, 5.8607e-27
5.59595, 623.922, 5.67469e-27
5.64125, 649.59, 5.4946e-27
5.68692, 676.313, 5.32021e-27
5.73296, 704.136, 5.15136e-27
5.77938, 733.103, 4.98784e-27
5.82616, 763.262, 4.82957e-27
5.87333, 794.662, 4.67628e-27
5.92088, 827.353, 4.52786e-27
5.96881, 861.389, 4.38416e-27
6.01713, 896.826, 4.24503e-27
6.06585, 933.72, 4.11028e-27
6.11495, 972.133, 3.97985e-27
6.16446, 1012.12, 3.85352e-27
6.21436, 1053.76, 3.73123e-27
6.26467, 1097.11, 3.61281e-27
6.31539, 1142.25, 3.49814e-27
6.36652, 1189.24, 3.38711e-27
6.41806, 1238.16, 3.27962e-27
6.47002, 1289.1, 3.17553e-27
6.5224, 1342.13, 3.07474e-27
6.5752, 1397.34, 2.97716e-27
6.62843, 1454.83, 2.88268e-27
6.68209, 1514.68, 2.79119e-27
6.73619, 1576.99, 2.7026e-27
6.79072, 1641.87, 2.61683e-27
6.8457, 1709.41, 2.53377e-27
6.90112, 1779.73, 2.45335e-27
6.95699, 1852.95, 2.37549e-27
7.01331, 1929.18, 2.3001e-27
7.07009, 2008.54, 2.2271e-27
7.12732, 2091.17, 2.15642e-27
7.18502, 2177.2, 2.08798e-27
7.24319, 2266.77, 2.02171e-27
7.30183, 2360.02, 1.95755e-27
7.36094, 2457.11, 1.89542e-27
7.42053, 2558.19, 1.83527e-27
7.48061, 2663.43, 1.77701e-27
7.54117, 2773, 1.72062e-27
7.60222, 2887.08, 1.66601e-27
7.66377, 3005.85, 1.61313e-27
7.72581, 3129.51, 1.56193e-27
7.78835, 3258.26, 1.51237e-27
7.85141, 3392.3, 1.46436e-27
7.91497, 3531.85, 1.41789e-27
7.97905, 3677.15, 1.37289e-27
8.04364, 3828.42, 1.32932e-27
8.10876, 3985.92, 1.28713e-27
8.17441, 4149.9, 1.24627e-27
8.24058, 4320.62, 1.20672e-27
8.3073, 4498.37, 1.16842e-27
8.37455, 4683.42, 1.13134e-27
8.44235, 4876.1, 1.09543e-27
8.51069, 5076.69, 1.06067e-27
8.57959, 5285.54, 1.02701e-27
8.64905, 5502.98, 9.9441e-28
8.71907, 5729.37, 9.6285e-28
8.78966, 5965.07, 9.3229e-28
8.86082, 6210.47, 9.02701e-28
8.93255, 6465.96, 8.74053e-28
9.00487, 6731.96, 8.4631e-28
9.07777, 7008.91, 8.19451e-28
9.15126, 7297.25, 7.93443e-28
9.22534, 7597.45, 7.68263e-28
9.30003, 7910, 7.43879e-28
9.37532, 8235.41, 7.2027e-28
9.45122, 8574.21, 6.9741e-28
9.52773, 8926.94, 6.75277e-28
9.60486, 9294.19, 6.53846e-28
9.68262, 9676.54, 6.33094e-28
9.76101, 10074.6, 6.13e-28
9.84003, 10489.1, 5.93545e-28
9.91969, 10920.6, 5.74708e-28
10, 11369.9, 5.56467e-28
