f, omegaSens, omegaSW
1.26926, 0.374696, 1.02205e-25
1.27954, 0.390109, 9.89648e-26
1.2899, 0.406155, 9.58285e-26
1.30034, 0.422861, 9.27927e-26
1.31087, 0.440255, 8.98515e-26
1.32148, 0.458364, 8.70048e-26
1.33218, 0.477218, 8.42472e-26
1.34296, 0.496847, 8.15786e-26
1.35384, 0.517284, 7.89914e-26
1.3648, 0.538562, 7.64881e-26
1.37584, 0.560715, 7.40659e-26
1.38698, 0.583779, 7.17182e-26
1.39821, 0.607792, 6.94448e-26
1.40953, 0.632793, 6.72437e-26
1.42094, 0.658822, 6.51126e-26
1.43245, 0.685922, 6.30476e-26
1.44404, 0.714137, 6.10503e-26
1.45573, 0.743512, 5.91152e-26
1.46752, 0.774096, 5.72406e-26
1.4794, 0.805938, 5.54263e-26
1.49137, 0.839089, 5.36703e-26
1.50345, 0.873605, 5.1968e-26
1.51562, 0.90954, 5.03208e-26
1.52789, 0.946954, 4.87256e-26
1.54026, 0.985906, 4.71808e-26
1.55273, 1.02646, 4.5685e-26
1.5653, 1.06868, 4.42367e-26
1.57797, 1.11264, 4.28345e-26
1.59075, 1.15841, 4.14759e-26
1.60362, 1.20606, 4.01617e-26
1.61661, 1.25568, 3.88877e-26
1.62969, 1.30733, 3.76554e-26
1.64289, 1.36111, 3.64609e-26
1.65619, 1.41709, 3.53049e-26
1.6696, 1.47539, 3.41853e-26
1.68311, 1.53608, 3.31019e-26
1.69674, 1.59927, 3.2052e-26
1.71047, 1.66505, 3.10361e-26
1.72432, 1.73354, 3.00518e-26
1.73828, 1.80486, 2.90988e-26
1.75235, 1.8791, 2.81763e-26
1.76654, 1.9564, 2.72826e-26
1.78084, 2.03687, 2.64175e-26
1.79526, 2.12066, 2.55796e-26
1.80979, 2.2079, 2.47686e-26
1.82444, 2.29872, 2.39832e-26
1.83921, 2.39328, 2.32227e-26
1.8541, 2.49173, 2.24862e-26
1.86911, 2.59423, 2.17731e-26
1.88425, 2.70095, 2.10822e-26
1.8995, 2.81206, 2.04138e-26
1.91488, 2.92773, 1.97663e-26
1.93038, 3.04817, 1.91395e-26
1.94601, 3.17356, 1.85324e-26
1.96176, 3.30411, 1.79448e-26
1.97764, 3.44003, 1.73757e-26
1.99365, 3.58154, 1.68246e-26
2.00979, 3.72887, 1.6291e-26
2.02606, 3.88226, 1.57743e-26
2.04247, 4.04197, 1.52738e-26
2.059, 4.20824, 1.47895e-26
2.07567, 4.38135, 1.43204e-26
2.09248, 4.56159, 1.3866e-26
2.10942, 4.74923, 1.34262e-26
2.12649, 4.9446, 1.30005e-26
2.14371, 5.14801, 1.2588e-26
2.16106, 5.35978, 1.21888e-26
2.17856, 5.58027, 1.18021e-26
2.19619, 5.80982, 1.14279e-26
2.21397, 6.04882, 1.10654e-26
2.2319, 6.29765, 1.07143e-26
2.24997, 6.55671, 1.03744e-26
2.26818, 6.82644, 1.00454e-26
2.28654, 7.10726, 9.72676e-27
2.30506, 7.39963, 9.41806e-27
2.32372, 7.70403, 9.11932e-27
2.34253, 8.02095, 8.83007e-27
2.36149, 8.35091, 8.55002e-27
2.38061, 8.69444, 8.27876e-27
2.39988, 9.05211, 8.01617e-27
2.41931, 9.42449, 7.76185e-27
2.4389, 9.81219, 7.51557e-27
2.45864, 10.2158, 7.2772e-27
2.47855, 10.6361, 7.04628e-27
2.49861, 11.0736, 6.8228e-27
2.51884, 11.5292, 6.60633e-27
2.53923, 12.0034, 6.39676e-27
2.55979, 12.4972, 6.1938e-27
2.58051, 13.0113, 5.99733e-27
2.6014, 13.5466, 5.80707e-27
2.62246, 14.1039, 5.62284e-27
2.64369, 14.6841, 5.44446e-27
2.6651, 15.2881, 5.27167e-27
2.68667, 15.9171, 5.10446e-27
2.70842, 16.5719, 4.94252e-27
2.73035, 17.2536, 4.78569e-27
2.75245, 17.9634, 4.63388e-27
2.77474, 18.7023, 4.48682e-27
2.7972, 19.4717, 4.34449e-27
2.81984, 20.2727, 4.20668e-27
2.84267, 21.1067, 4.07321e-27
2.86569, 21.975, 3.94394e-27
2.88889, 22.879, 3.8188e-27
2.91227, 23.8202, 3.69768e-27
2.93585, 24.8001, 3.58035e-27
2.95962, 25.8203, 3.46674e-27
2.98358, 26.8825, 3.35675e-27
3.00773, 27.9884, 3.25026e-27
3.03208, 29.1398, 3.14713e-27
3.05663, 30.3385, 3.04726e-27
3.08137, 31.5866, 2.9506e-27
3.10632, 32.886, 2.85696e-27
3.13147, 34.2389, 2.76631e-27
3.15682, 35.6474, 2.67854e-27
3.18238, 37.1138, 2.59354e-27
3.20814, 38.6406, 2.51126e-27
3.23411, 40.2302, 2.43158e-27
3.26029, 41.8852, 2.35444e-27
3.28669, 43.6083, 2.27972e-27
3.3133, 45.4023, 2.20737e-27
3.34012, 47.27, 2.13734e-27
3.36716, 49.2146, 2.06953e-27
3.39442, 51.2392, 2.00386e-27
3.4219, 53.3471, 1.94027e-27
3.4496, 55.5417, 1.87871e-27
3.47753, 57.8266, 1.81909e-27
3.50568, 60.2055, 1.76138e-27
3.53406, 62.6823, 1.70549e-27
3.56267, 65.2609, 1.65138e-27
3.59151, 67.9456, 1.59898e-27
3.62059, 70.7408, 1.54823e-27
3.6499, 73.6509, 1.49911e-27
3.67945, 76.6808, 1.45154e-27
3.70924, 79.8353, 1.40547e-27
3.73927, 83.1196, 1.36087e-27
3.76954, 86.539, 1.31769e-27
3.80006, 90.0991, 1.27588e-27
3.83082, 93.8056, 1.2354e-27
3.86183, 97.6647, 1.1962e-27
3.8931, 101.682, 1.15823e-27
3.92461, 105.865, 1.12149e-27
3.95639, 110.221, 1.08589e-27
3.98842, 114.755, 1.05143e-27
4.0207, 119.476, 1.01808e-27
4.05325, 124.391, 9.85773e-28
4.08607, 129.508, 9.54486e-28
4.11915, 134.836, 9.24197e-28
4.1525, 140.383, 8.94867e-28
4.18611, 146.158, 8.66476e-28
4.22, 152.171, 8.3898e-28
4.25417, 158.431, 8.12352e-28
4.28861, 164.948, 7.86574e-28
4.32333, 171.734, 7.61613e-28
4.35833, 178.799, 7.37444e-28
4.39361, 186.154, 7.14045e-28
4.42918, 193.813, 6.91385e-28
4.46504, 201.786, 6.69444e-28
4.50118, 210.087, 6.48204e-28
4.53762, 218.73, 6.27634e-28
4.57436, 227.728, 6.07715e-28
4.61139, 237.096, 5.88431e-28
4.64872, 246.85, 5.69759e-28
4.68636, 257.005, 5.51676e-28
4.7243, 267.578, 5.34168e-28
4.76254, 278.586, 5.1722e-28
4.8011, 290.046, 5.00805e-28
4.83997, 301.978, 4.84911e-28
4.87915, 314.401, 4.69524e-28
4.91865, 327.335, 4.54624e-28
4.95847, 340.802, 4.40197e-28
4.99861, 354.822, 4.26228e-28
5.03908, 369.419, 4.12701e-28
5.07987, 384.616, 3.99606e-28
5.121, 400.439, 3.86923e-28
5.16246, 416.912, 3.74644e-28
5.20425, 434.063, 3.62756e-28
5.24638, 451.92, 3.51244e-28
5.28886, 470.512, 3.40096e-28
5.33167, 489.868, 3.29305e-28
5.37484, 510.02, 3.18853e-28
5.41835, 531.002, 3.08735e-28
5.46221, 552.847, 2.98938e-28
5.50643, 575.59, 2.89451e-28
5.55101, 599.269, 2.80265e-28
5.59595, 623.922, 2.71371e-28
5.64125, 649.59, 2.62759e-28
5.68692, 676.313, 2.54421e-28
5.73296, 704.136, 2.46346e-28
5.77938, 733.103, 2.38527e-28
5.82616, 763.262, 2.30959e-28
5.87333, 794.662, 2.23629e-28
5.92088, 827.353, 2.16532e-28
5.96881, 861.389, 2.0966e-28
6.01713, 896.826, 2.03007e-28
6.06585, 933.72, 1.96564e-28
6.11495, 972.133, 1.90326e-28
6.16446, 1012.12, 1.84286e-28
6.21436, 1053.76, 1.78438e-28
6.26467, 1097.11, 1.72775e-28
6.31539, 1142.25, 1.67292e-28
6.36652, 1189.24, 1.61982e-28
6.41806, 1238.16, 1.56842e-28
6.47002, 1289.1, 1.51864e-28
6.5224, 1342.13, 1.47044e-28
6.5752, 1397.34, 1.42378e-28
6.62843, 1454.83, 1.3786e-28
6.68209, 1514.68, 1.33485e-28
6.73619, 1576.99, 1.29248e-28
6.79072, 1641.87, 1.25147e-28
6.8457, 1709.41, 1.21175e-28
6.90112, 1779.73, 1.17329e-28
6.95699, 1852.95, 1.13606e-28
7.01331, 1929.18, 1.1e-28
7.07009, 2008.54, 1.06509e-28
7.12732, 2091.17, 1.03129e-28
7.18502, 2177.2, 9.98564e-29
7.24319, 2266.77, 9.66873e-29
7.30183, 2360.02, 9.36187e-29
7.36094, 2457.11, 9.06478e-29
7.42053, 2558.19, 8.7771e-29
7.48061, 2663.43, 8.49852e-29
7.54117, 2773, 8.22881e-29
7.60222, 2887.08, 7.96767e-29
7.66377, 3005.85, 7.71478e-29
7.72581, 3129.51, 7.46996e-29
7.78835, 3258.26, 7.23291e-29
7.85141, 3392.3, 7.00333e-29
7.91497, 3531.85, 6.78108e-29
7.97905, 3677.15, 6.56586e-29
8.04364, 3828.42, 6.35751e-29
8.10876, 3985.92, 6.15574e-29
8.17441, 4149.9, 5.96036e-29
8.24058, 4320.62, 5.77122e-29
8.3073, 4498.37, 5.58805e-29
8.37455, 4683.42, 5.41071e-29
8.44235, 4876.1, 5.23899e-29
8.51069, 5076.69, 5.07273e-29
8.57959, 5285.54, 4.91174e-29
8.64905, 5502.98, 4.75585e-29
8.71907, 5729.37, 4.60492e-29
8.78966, 5965.07, 4.45877e-29
8.86082, 6210.47, 4.31726e-29
8.93255, 6465.96, 4.18025e-29
9.00487, 6731.96, 4.04757e-29
9.07777, 7008.91, 3.91912e-29
9.15126, 7297.25, 3.79474e-29
9.22534, 7597.45, 3.67432e-29
9.30003, 7910, 3.5577e-29
9.37532, 8235.41, 3.44479e-29
9.45122, 8574.21, 3.33546e-29
9.52773, 8926.94, 3.22961e-29
9.60486, 9294.19, 3.12712e-29
9.68262, 9676.54, 3.02787e-29
9.76101, 10074.6, 2.93177e-29
9.84003, 10489.1, 2.83873e-29
9.91969, 10920.6, 2.74864e-29
10, 11369.9, 2.6614e-29
