f, omegaSens, omegaSW
1.26926, 0.374696, 5.5895e-29
1.27954, 0.390109, 5.61192e-29
1.2899, 0.406155, 5.63323e-29
1.30034, 0.422861, 5.65344e-29
1.31087, 0.440255, 5.67252e-29
1.32148, 0.458364, 5.69045e-29
1.33218, 0.477218, 5.70723e-29
1.34296, 0.496847, 5.72282e-29
1.35384, 0.517284, 5.73724e-29
1.3648, 0.538562, 5.75044e-29
1.37584, 0.560715, 5.76242e-29
1.38698, 0.583779, 5.77318e-29
1.39821, 0.607792, 5.7827e-29
1.40953, 0.632793, 5.79096e-29
1.42094, 0.658822, 5.79797e-29
1.43245, 0.685922, 5.80371e-29
1.44404, 0.714137, 5.80817e-29
1.45573, 0.743512, 5.81135e-29
1.46752, 0.774096, 5.81324e-29
1.4794, 0.805938, 5.81384e-29
1.49137, 0.839089, 5.81314e-29
1.50345, 0.873605, 5.81115e-29
1.51562, 0.90954, 5.80785e-29
1.52789, 0.946954, 5.80325e-29
1.54026, 0.985906, 5.79736e-29
1.55273, 1.02646, 5.79017e-29
1.5653, 1.06868, 5.78168e-29
1.57797, 1.11264, 5.7719e-29
1.59075, 1.15841, 5.76083e-29
1.60362, 1.20606, 5.74849e-29
1.61661, 1.25568, 5.73487e-29
1.62969, 1.30733, 5.71999e-29
1.64289, 1.36111, 5.70384e-29
1.65619, 1.41709, 5.68645e-29
1.6696, 1.47539, 5.66783e-29
1.68311, 1.53608, 5.64799e-29
1.69674, 1.59927, 5.62692e-29
1.71047, 1.66505, 5.60468e-29
1.72432, 1.73354, 5.58124e-29
1.73828, 1.80486, 5.55663e-29
1.75235, 1.8791, 5.53089e-29
1.76654, 1.9564, 5.50399e-29
1.78084, 2.03687, 5.476e-29
1.79526, 2.12066, 5.4469e-29
1.80979, 2.2079, 5.41674e-29
1.82444, 2.29872, 5.38551e-29
1.83921, 2.39328, 5.35326e-29
1.8541, 2.49173, 5.31999e-29
1.86911, 2.59423, 5.28574e-29
1.88425, 2.70095, 5.2505e-29
1.8995, 2.81206, 5.21435e-29
1.91488, 2.92773, 5.17726e-29
1.93038, 3.04817, 5.1393e-29
1.94601, 3.17356, 5.10046e-29
1.96176, 3.30411, 5.0608e-29
1.97764, 3.44003, 5.02032e-29
1.99365, 3.58154, 4.97906e-29
2.00979, 3.72887, 4.93703e-29
2.02606, 3.88226, 4.89428e-29
2.04247, 4.04197, 4.8508e-29
2.059, 4.20824, 4.80668e-29
2.07567, 4.38135, 4.7619e-29
2.09248, 4.56159, 4.71649e-29
2.10942, 4.74923, 4.67051e-29
2.12649, 4.9446, 4.62399e-29
2.14371, 5.14801, 4.57691e-29
2.16106, 5.35978, 4.52935e-29
2.17856, 5.58027, 4.4813e-29
2.19619, 5.80982, 4.43284e-29
2.21397, 6.04882, 4.38394e-29
2.2319, 6.29765, 4.33465e-29
2.24997, 6.55671, 4.28501e-29
2.26818, 6.82644, 4.23507e-29
2.28654, 7.10726, 4.18482e-29
2.30506, 7.39963, 4.13427e-29
2.32372, 7.70403, 4.08351e-29
2.34253, 8.02095, 4.03254e-29
2.36149, 8.35091, 3.98139e-29
2.38061, 8.69444, 3.93006e-29
2.39988, 9.05211, 3.87862e-29
2.41931, 9.42449, 3.82706e-29
2.4389, 9.81219, 3.77542e-29
2.45864, 10.2158, 3.72375e-29
2.47855, 10.6361, 3.67203e-29
2.49861, 11.0736, 3.62033e-29
2.51884, 11.5292, 3.56864e-29
2.53923, 12.0034, 3.517e-29
2.55979, 12.4972, 3.46543e-29
2.58051, 13.0113, 3.41396e-29
2.6014, 13.5466, 3.3626e-29
2.62246, 14.1039, 3.31138e-29
2.64369, 14.6841, 3.26032e-29
2.6651, 15.2881, 3.20942e-29
2.68667, 15.9171, 3.15876e-29
2.70842, 16.5719, 3.1083e-29
2.73035, 17.2536, 3.05807e-29
2.75245, 17.9634, 3.00812e-29
2.77474, 18.7023, 2.95842e-29
2.7972, 19.4717, 2.90903e-29
2.81984, 20.2727, 2.85996e-29
2.84267, 21.1067, 2.8112e-29
2.86569, 21.975, 2.76277e-29
2.88889, 22.879, 2.7147e-29
2.91227, 23.8202, 2.66703e-29
2.93585, 24.8001, 2.61972e-29
2.95962, 25.8203, 2.5728e-29
2.98358, 26.8825, 2.5263e-29
3.00773, 27.9884, 2.48023e-29
3.03208, 29.1398, 2.43458e-29
3.05663, 30.3385, 2.38937e-29
3.08137, 31.5866, 2.34463e-29
3.10632, 32.886, 2.30033e-29
3.13147, 34.2389, 2.2565e-29
3.15682, 35.6474, 2.21316e-29
3.18238, 37.1138, 2.1703e-29
3.20814, 38.6406, 2.12795e-29
3.23411, 40.2302, 2.08609e-29
3.26029, 41.8852, 2.04474e-29
3.28669, 43.6083, 2.00388e-29
3.3133, 45.4023, 1.96355e-29
3.34012, 47.27, 1.92375e-29
3.36716, 49.2146, 1.88447e-29
3.39442, 51.2392, 1.84572e-29
3.4219, 53.3471, 1.8075e-29
3.4496, 55.5417, 1.76982e-29
3.47753, 57.8266, 1.73266e-29
3.50568, 60.2055, 1.69605e-29
3.53406, 62.6823, 1.65998e-29
3.56267, 65.2609, 1.62445e-29
3.59151, 67.9456, 1.58946e-29
3.62059, 70.7408, 1.55501e-29
3.6499, 73.6509, 1.5211e-29
3.67945, 76.6808, 1.48773e-29
3.70924, 79.8353, 1.45489e-29
3.73927, 83.1196, 1.4226e-29
3.76954, 86.539, 1.39085e-29
3.80006, 90.0991, 1.35962e-29
3.83082, 93.8056, 1.32893e-29
3.86183, 97.6647, 1.29877e-29
3.8931, 101.682, 1.26913e-29
3.92461, 105.865, 1.24003e-29
3.95639, 110.221, 1.21143e-29
3.98842, 114.755, 1.18335e-29
4.0207, 119.476, 1.1558e-29
4.05325, 124.391, 1.12874e-29
4.08607, 129.508, 1.10219e-29
4.11915, 134.836, 1.07614e-29
4.1525, 140.383, 1.05059e-29
4.18611, 146.158, 1.02553e-29
4.22, 152.171, 1.00096e-29
4.25417, 158.431, 9.76859e-30
4.28861, 164.948, 9.53243e-30
4.32333, 171.734, 9.30096e-30
4.35833, 178.799, 9.07416e-30
4.39361, 186.154, 8.85198e-30
4.42918, 193.813, 8.63431e-30
4.46504, 201.786, 8.42112e-30
4.50118, 210.087, 8.21243e-30
4.53762, 218.73, 8.00806e-30
4.57436, 227.728, 7.80798e-30
4.61139, 237.096, 7.61219e-30
4.64872, 246.85, 7.4206e-30
4.68636, 257.005, 7.2331e-30
4.7243, 267.578, 7.04969e-30
4.76254, 278.586, 6.87033e-30
4.8011, 290.046, 6.69487e-30
4.83997, 301.978, 6.52331e-30
4.87915, 314.401, 6.3556e-30
4.91865, 327.335, 6.19164e-30
4.95847, 340.802, 6.03138e-30
4.99861, 354.822, 5.87477e-30
5.03908, 369.419, 5.72172e-30
5.07987, 384.616, 5.57221e-30
5.121, 400.439, 5.42613e-30
5.16246, 416.912, 5.28346e-30
5.20425, 434.063, 5.14414e-30
5.24638, 451.92, 5.00808e-30
5.28886, 470.512, 4.87522e-30
5.33167, 489.868, 4.74555e-30
5.37484, 510.02, 4.61894e-30
5.41835, 531.002, 4.49539e-30
5.46221, 552.847, 4.37482e-30
5.50643, 575.59, 4.25716e-30
5.55101, 599.269, 4.14236e-30
5.59595, 623.922, 4.03036e-30
5.64125, 649.59, 3.92113e-30
5.68692, 676.313, 3.81458e-30
5.73296, 704.136, 3.71067e-30
5.77938, 733.103, 3.60933e-30
5.82616, 763.262, 3.51055e-30
5.87333, 794.662, 3.41422e-30
5.92088, 827.353, 3.32033e-30
5.96881, 861.389, 3.22882e-30
6.01713, 896.826, 3.13963e-30
6.06585, 933.72, 3.05269e-30
6.11495, 972.133, 2.96801e-30
6.16446, 1012.12, 2.88547e-30
6.21436, 1053.76, 2.80508e-30
6.26467, 1097.11, 2.72676e-30
6.31539, 1142.25, 2.65046e-30
6.36652, 1189.24, 2.57615e-30
6.41806, 1238.16, 2.50379e-30
6.47002, 1289.1, 2.43332e-30
6.5224, 1342.13, 2.3647e-30
6.5752, 1397.34, 2.2979e-30
6.62843, 1454.83, 2.23286e-30
6.68209, 1514.68, 2.16955e-30
6.73619, 1576.99, 2.10791e-30
6.79072, 1641.87, 2.04793e-30
6.8457, 1709.41, 1.98955e-30
6.90112, 1779.73, 1.93274e-30
6.95699, 1852.95, 1.87745e-30
7.01331, 1929.18, 1.82367e-30
7.07009, 2008.54, 1.77133e-30
7.12732, 2091.17, 1.72042e-30
7.18502, 2177.2, 1.67089e-30
7.24319, 2266.77, 1.62271e-30
7.30183, 2360.02, 1.57585e-30
7.36094, 2457.11, 1.53028e-30
7.42053, 2558.19, 1.48596e-30
7.48061, 2663.43, 1.44285e-30
7.54117, 2773, 1.40094e-30
7.60222, 2887.08, 1.36019e-30
7.66377, 3005.85, 1.32057e-30
7.72581, 3129.51, 1.28205e-30
7.78835, 3258.26, 1.24461e-30
7.85141, 3392.3, 1.2082e-30
7.91497, 3531.85, 1.17282e-30
7.97905, 3677.15, 1.13843e-30
8.04364, 3828.42, 1.10501e-30
8.10876, 3985.92, 1.07253e-30
8.17441, 4149.9, 1.04096e-30
8.24058, 4320.62, 1.01029e-30
8.3073, 4498.37, 9.80478e-31
8.37455, 4683.42, 9.51519e-31
8.44235, 4876.1, 9.23382e-31
8.51069, 5076.69, 8.96049e-31
8.57959, 5285.54, 8.69493e-31
8.64905, 5502.98, 8.43695e-31
8.71907, 5729.37, 8.18637e-31
8.78966, 5965.07, 7.94296e-31
8.86082, 6210.47, 7.70654e-31
8.93255, 6465.96, 7.47695e-31
9.00487, 6731.96, 7.25394e-31
9.07777, 7008.91, 7.03739e-31
9.15126, 7297.25, 6.8271e-31
9.22534, 7597.45, 6.62291e-31
9.30003, 7910, 6.42461e-31
9.37532, 8235.41, 6.23208e-31
9.45122, 8574.21, 6.04515e-31
9.52773, 8926.94, 5.86367e-31
9.60486, 9294.19, 5.68748e-31
9.68262, 9676.54, 5.51643e-31
9.76101, 10074.6, 5.35038e-31
9.84003, 10489.1, 5.1892e-31
9.91969, 10920.6, 5.03274e-31
10, 11369.9, 4.88087e-31
