f, omegaSens, omegaSW
1.26926, 0.374696, 3.72573e-20
1.27954, 0.390109, 3.71482e-20
1.2899, 0.406155, 3.70311e-20
1.30034, 0.422861, 3.69061e-20
1.31087, 0.440255, 3.6773e-20
1.32148, 0.458364, 3.66321e-20
1.33218, 0.477218, 3.64834e-20
1.34296, 0.496847, 3.63271e-20
1.35384, 0.517284, 3.61631e-20
1.3648, 0.538562, 3.59917e-20
1.37584, 0.560715, 3.58132e-20
1.38698, 0.583779, 3.56273e-20
1.39821, 0.607792, 3.54343e-20
1.40953, 0.632793, 3.52344e-20
1.42094, 0.658822, 3.50277e-20
1.43245, 0.685922, 3.48141e-20
1.44404, 0.714137, 3.45943e-20
1.45573, 0.743512, 3.4368e-20
1.46752, 0.774096, 3.41354e-20
1.4794, 0.805938, 3.38969e-20
1.49137, 0.839089, 3.36525e-20
1.50345, 0.873605, 3.34022e-20
1.51562, 0.90954, 3.31464e-20
1.52789, 0.946954, 3.28852e-20
1.54026, 0.985906, 3.26188e-20
1.55273, 1.02646, 3.23474e-20
1.5653, 1.06868, 3.20711e-20
1.57797, 1.11264, 3.17902e-20
1.59075, 1.15841, 3.15046e-20
1.60362, 1.20606, 3.12151e-20
1.61661, 1.25568, 3.0921e-20
1.62969, 1.30733, 3.06233e-20
1.64289, 1.36111, 3.03216e-20
1.65619, 1.41709, 3.00165e-20
1.6696, 1.47539, 2.9708e-20
1.68311, 1.53608, 2.93965e-20
1.69674, 1.59927, 2.90817e-20
1.71047, 1.66505, 2.87644e-20
1.72432, 1.73354, 2.84443e-20
1.73828, 1.80486, 2.81219e-20
1.75235, 1.8791, 2.77973e-20
1.76654, 1.9564, 2.74704e-20
1.78084, 2.03687, 2.71419e-20
1.79526, 2.12066, 2.68116e-20
1.80979, 2.2079, 2.648e-20
1.82444, 2.29872, 2.6147e-20
1.83921, 2.39328, 2.58128e-20
1.8541, 2.49173, 2.54777e-20
1.86911, 2.59423, 2.51418e-20
1.88425, 2.70095, 2.48052e-20
1.8995, 2.81206, 2.44684e-20
1.91488, 2.92773, 2.41312e-20
1.93038, 3.04817, 2.37939e-20
1.94601, 3.17356, 2.34567e-20
1.96176, 3.30411, 2.31198e-20
1.97764, 3.44003, 2.27833e-20
1.99365, 3.58154, 2.24472e-20
2.00979, 3.72887, 2.21118e-20
2.02606, 3.88226, 2.17773e-20
2.04247, 4.04197, 2.14436e-20
2.059, 4.20824, 2.11112e-20
2.07567, 4.38135, 2.07799e-20
2.09248, 4.56159, 2.04499e-20
2.10942, 4.74923, 2.01215e-20
2.12649, 4.9446, 1.97949e-20
2.14371, 5.14801, 1.94698e-20
2.16106, 5.35978, 1.91467e-20
2.17856, 5.58027, 1.88254e-20
2.19619, 5.80982, 1.85063e-20
2.21397, 6.04882, 1.81893e-20
2.2319, 6.29765, 1.78745e-20
2.24997, 6.55671, 1.75622e-20
2.26818, 6.82644, 1.72523e-20
2.28654, 7.10726, 1.6945e-20
2.30506, 7.39963, 1.66402e-20
2.32372, 7.70403, 1.63382e-20
2.34253, 8.02095, 1.6039e-20
2.36149, 8.35091, 1.57426e-20
2.38061, 8.69444, 1.54491e-20
2.39988, 9.05211, 1.51587e-20
2.41931, 9.42449, 1.48712e-20
2.4389, 9.81219, 1.45867e-20
2.45864, 10.2158, 1.43056e-20
2.47855, 10.6361, 1.40275e-20
2.49861, 11.0736, 1.37528e-20
2.51884, 11.5292, 1.34812e-20
2.53923, 12.0034, 1.32131e-20
2.55979, 12.4972, 1.29482e-20
2.58051, 13.0113, 1.26868e-20
2.6014, 13.5466, 1.24288e-20
2.62246, 14.1039, 1.21741e-20
2.64369, 14.6841, 1.1923e-20
2.6651, 15.2881, 1.16752e-20
2.68667, 15.9171, 1.14311e-20
2.70842, 16.5719, 1.11905e-20
2.73035, 17.2536, 1.09533e-20
2.75245, 17.9634, 1.07197e-20
2.77474, 18.7023, 1.04895e-20
2.7972, 19.4717, 1.02629e-20
2.81984, 20.2727, 1.00399e-20
2.84267, 21.1067, 9.82033e-21
2.86569, 21.975, 9.60425e-21
2.88889, 22.879, 9.39173e-21
2.91227, 23.8202, 9.18279e-21
2.93585, 24.8001, 8.97725e-21
2.95962, 25.8203, 8.77518e-21
2.98358, 26.8825, 8.5766e-21
3.00773, 27.9884, 8.3815e-21
3.03208, 29.1398, 8.18978e-21
3.05663, 30.3385, 8.00145e-21
3.08137, 31.5866, 7.81656e-21
3.10632, 32.886, 7.63497e-21
3.13147, 34.2389, 7.45672e-21
3.15682, 35.6474, 7.2818e-21
3.18238, 37.1138, 7.11013e-21
3.20814, 38.6406, 6.94176e-21
3.23411, 40.2302, 6.77659e-21
3.26029, 41.8852, 6.61462e-21
3.28669, 43.6083, 6.45575e-21
3.3133, 45.4023, 6.30003e-21
3.34012, 47.27, 6.14744e-21
3.36716, 49.2146, 5.99788e-21
3.39442, 51.2392, 5.85134e-21
3.4219, 53.3471, 5.70778e-21
3.4496, 55.5417, 5.56718e-21
3.47753, 57.8266, 5.42947e-21
3.50568, 60.2055, 5.29466e-21
3.53406, 62.6823, 5.16267e-21
3.56267, 65.2609, 5.03347e-21
3.59151, 67.9456, 4.90704e-21
3.62059, 70.7408, 4.7833e-21
3.6499, 73.6509, 4.66226e-21
3.67945, 76.6808, 4.54384e-21
3.70924, 79.8353, 4.42802e-21
3.73927, 83.1196, 4.31476e-21
3.76954, 86.539, 4.20403e-21
3.80006, 90.0991, 4.09576e-21
3.83082, 93.8056, 3.98995e-21
3.86183, 97.6647, 3.88654e-21
3.8931, 101.682, 3.78545e-21
3.92461, 105.865, 3.68672e-21
3.95639, 110.221, 3.59022e-21
3.98842, 114.755, 3.49597e-21
4.0207, 119.476, 3.40395e-21
4.05325, 124.391, 3.31407e-21
4.08607, 129.508, 3.22628e-21
4.11915, 134.836, 3.14058e-21
4.1525, 140.383, 3.05692e-21
4.18611, 146.158, 2.97529e-21
4.22, 152.171, 2.8956e-21
4.25417, 158.431, 2.81782e-21
4.28861, 164.948, 2.74194e-21
4.32333, 171.734, 2.66792e-21
4.35833, 178.799, 2.5957e-21
4.39361, 186.154, 2.52527e-21
4.42918, 193.813, 2.45657e-21
4.46504, 201.786, 2.38958e-21
4.50118, 210.087, 2.32427e-21
4.53762, 218.73, 2.26058e-21
4.57436, 227.728, 2.19848e-21
4.61139, 237.096, 2.13797e-21
4.64872, 246.85, 2.07898e-21
4.68636, 257.005, 2.02148e-21
4.7243, 267.578, 1.96546e-21
4.76254, 278.586, 1.91088e-21
4.8011, 290.046, 1.85769e-21
4.83997, 301.978, 1.80588e-21
4.87915, 314.401, 1.75541e-21
4.91865, 327.335, 1.70625e-21
4.95847, 340.802, 1.65837e-21
4.99861, 354.822, 1.61175e-21
5.03908, 369.419, 1.56635e-21
5.07987, 384.616, 1.52214e-21
5.121, 400.439, 1.4791e-21
5.16246, 416.912, 1.4372e-21
5.20425, 434.063, 1.39642e-21
5.24638, 451.92, 1.35672e-21
5.28886, 470.512, 1.31807e-21
5.33167, 489.868, 1.28048e-21
5.37484, 510.02, 1.24388e-21
5.41835, 531.002, 1.20827e-21
5.46221, 552.847, 1.17363e-21
5.50643, 575.59, 1.13993e-21
5.55101, 599.269, 1.10714e-21
5.59595, 623.922, 1.07524e-21
5.64125, 649.59, 1.04422e-21
5.68692, 676.313, 1.01405e-21
5.73296, 704.136, 9.84698e-22
5.77938, 733.103, 9.56154e-22
5.82616, 763.262, 9.28406e-22
5.87333, 794.662, 9.01418e-22
5.92088, 827.353, 8.7518e-22
5.96881, 861.389, 8.49673e-22
6.01713, 896.826, 8.24874e-22
6.06585, 933.72, 8.00763e-22
6.11495, 972.133, 7.77333e-22
6.16446, 1012.12, 7.54553e-22
6.21436, 1053.76, 7.32417e-22
6.26467, 1097.11, 7.10901e-22
6.31539, 1142.25, 6.8999e-22
6.36652, 1189.24, 6.69671e-22
6.41806, 1238.16, 6.49927e-22
6.47002, 1289.1, 6.30742e-22
6.5224, 1342.13, 6.12102e-22
6.5752, 1397.34, 5.93994e-22
6.62843, 1454.83, 5.764e-22
6.68209, 1514.68, 5.5931e-22
6.73619, 1576.99, 5.42706e-22
6.79072, 1641.87, 5.26581e-22
6.8457, 1709.41, 5.10916e-22
6.90112, 1779.73, 4.95702e-22
6.95699, 1852.95, 4.80926e-22
7.01331, 1929.18, 4.66577e-22
7.07009, 2008.54, 4.52642e-22
7.12732, 2091.17, 4.39111e-22
7.18502, 2177.2, 4.25971e-22
7.24319, 2266.77, 4.13212e-22
7.30183, 2360.02, 4.00824e-22
7.36094, 2457.11, 3.88797e-22
7.42053, 2558.19, 3.7712e-22
7.48061, 2663.43, 3.65782e-22
7.54117, 2773, 3.54777e-22
7.60222, 2887.08, 3.44094e-22
7.66377, 3005.85, 3.33723e-22
7.72581, 3129.51, 3.23658e-22
7.78835, 3258.26, 3.13889e-22
7.85141, 3392.3, 3.04405e-22
7.91497, 3531.85, 2.95201e-22
7.97905, 3677.15, 2.86269e-22
8.04364, 3828.42, 2.77601e-22
8.10876, 3985.92, 2.69188e-22
8.17441, 4149.9, 2.61024e-22
8.24058, 4320.62, 2.53104e-22
8.3073, 4498.37, 2.45416e-22
8.37455, 4683.42, 2.37958e-22
8.44235, 4876.1, 2.30721e-22
8.51069, 5076.69, 2.237e-22
8.57959, 5285.54, 2.16887e-22
8.64905, 5502.98, 2.10278e-22
8.71907, 5729.37, 2.03866e-22
8.78966, 5965.07, 1.97645e-22
8.86082, 6210.47, 1.9161e-22
8.93255, 6465.96, 1.85757e-22
9.00487, 6731.96, 1.80078e-22
9.07777, 7008.91, 1.7457e-22
9.15126, 7297.25, 1.69227e-22
9.22534, 7597.45, 1.64045e-22
9.30003, 7910, 1.59018e-22
9.37532, 8235.41, 1.54143e-22
9.45122, 8574.21, 1.49415e-22
9.52773, 8926.94, 1.44829e-22
9.60486, 9294.19, 1.40382e-22
9.68262, 9676.54, 1.36069e-22
9.76101, 10074.6, 1.31886e-22
9.84003, 10489.1, 1.27829e-22
9.91969, 10920.6, 1.23896e-22
10, 11369.9, 1.20082e-22
