f, omegaSens, omegaSW
1.26926, 0.374696, 1.2323e-23
1.27954, 0.390109, 1.19318e-23
1.2899, 0.406155, 1.1553e-23
1.30034, 0.422861, 1.11865e-23
1.31087, 0.440255, 1.08313e-23
1.32148, 0.458364, 1.04877e-23
1.33218, 0.477218, 1.01548e-23
1.34296, 0.496847, 9.83263e-24
1.35384, 0.517284, 9.52035e-24
1.3648, 0.538562, 9.2182e-24
1.37584, 0.560715, 8.92588e-24
1.38698, 0.583779, 8.64255e-24
1.39821, 0.607792, 8.36823e-24
1.40953, 0.632793, 8.10263e-24
1.42094, 0.658822, 7.8455e-24
1.43245, 0.685922, 7.59637e-24
1.44404, 0.714137, 7.35542e-24
1.45573, 0.743512, 7.12199e-24
1.46752, 0.774096, 6.89586e-24
1.4794, 0.805938, 6.67702e-24
1.49137, 0.839089, 6.46522e-24
1.50345, 0.873605, 6.25993e-24
1.51562, 0.90954, 6.06128e-24
1.52789, 0.946954, 5.86891e-24
1.54026, 0.985906, 5.68264e-24
1.55273, 1.02646, 5.50228e-24
1.5653, 1.06868, 5.32766e-24
1.57797, 1.11264, 5.1586e-24
1.59075, 1.15841, 4.99481e-24
1.60362, 1.20606, 4.83639e-24
1.61661, 1.25568, 4.68281e-24
1.62969, 1.30733, 4.53427e-24
1.64289, 1.36111, 4.3903e-24
1.65619, 1.41709, 4.25096e-24
1.6696, 1.47539, 4.11603e-24
1.68311, 1.53608, 3.98546e-24
1.69674, 1.59927, 3.85893e-24
1.71047, 1.66505, 3.73652e-24
1.72432, 1.73354, 3.61791e-24
1.73828, 1.80486, 3.50308e-24
1.75235, 1.8791, 3.39192e-24
1.76654, 1.9564, 3.28424e-24
1.78084, 2.03687, 3.18002e-24
1.79526, 2.12066, 3.07907e-24
1.80979, 2.2079, 2.98138e-24
1.82444, 2.29872, 2.88677e-24
1.83921, 2.39328, 2.79515e-24
1.8541, 2.49173, 2.70644e-24
1.86911, 2.59423, 2.62054e-24
1.88425, 2.70095, 2.53733e-24
1.8995, 2.81206, 2.45682e-24
1.91488, 2.92773, 2.37884e-24
1.93038, 3.04817, 2.30335e-24
1.94601, 3.17356, 2.23024e-24
1.96176, 3.30411, 2.15947e-24
1.97764, 3.44003, 2.09094e-24
1.99365, 3.58154, 2.02458e-24
2.00979, 3.72887, 1.96033e-24
2.02606, 3.88226, 1.89812e-24
2.04247, 4.04197, 1.83785e-24
2.059, 4.20824, 1.77954e-24
2.07567, 4.38135, 1.72305e-24
2.09248, 4.56159, 1.66835e-24
2.10942, 4.74923, 1.6154e-24
2.12649, 4.9446, 1.56415e-24
2.14371, 5.14801, 1.5145e-24
2.16106, 5.35978, 1.46644e-24
2.17856, 5.58027, 1.41989e-24
2.19619, 5.80982, 1.37484e-24
2.21397, 6.04882, 1.33121e-24
2.2319, 6.29765, 1.28894e-24
2.24997, 6.55671, 1.24803e-24
2.26818, 6.82644, 1.20844e-24
2.28654, 7.10726, 1.17009e-24
2.30506, 7.39963, 1.13293e-24
2.32372, 7.70403, 1.09698e-24
2.34253, 8.02095, 1.06217e-24
2.36149, 8.35091, 1.02846e-24
2.38061, 8.69444, 9.9582e-25
2.39988, 9.05211, 9.6422e-25
2.41931, 9.42449, 9.33616e-25
2.4389, 9.81219, 9.03979e-25
2.45864, 10.2158, 8.75295e-25
2.47855, 10.6361, 8.47508e-25
2.49861, 11.0736, 8.20617e-25
2.51884, 11.5292, 7.9457e-25
2.53923, 12.0034, 7.69355e-25
2.55979, 12.4972, 7.44933e-25
2.58051, 13.0113, 7.21295e-25
2.6014, 13.5466, 6.98403e-25
2.62246, 14.1039, 6.76238e-25
2.64369, 14.6841, 6.54776e-25
2.6651, 15.2881, 6.33988e-25
2.68667, 15.9171, 6.13872e-25
2.70842, 16.5719, 5.9439e-25
2.73035, 17.2536, 5.75522e-25
2.75245, 17.9634, 5.5726e-25
2.77474, 18.7023, 5.39568e-25
2.7972, 19.4717, 5.22446e-25
2.81984, 20.2727, 5.05869e-25
2.84267, 21.1067, 4.89813e-25
2.86569, 21.975, 4.74263e-25
2.88889, 22.879, 4.5921e-25
2.91227, 23.8202, 4.44641e-25
2.93585, 24.8001, 4.30527e-25
2.95962, 25.8203, 4.16862e-25
2.98358, 26.8825, 4.03632e-25
3.00773, 27.9884, 3.90824e-25
3.03208, 29.1398, 3.7842e-25
3.05663, 30.3385, 3.66408e-25
3.08137, 31.5866, 3.54781e-25
3.10632, 32.886, 3.4352e-25
3.13147, 34.2389, 3.32616e-25
3.15682, 35.6474, 3.2206e-25
3.18238, 37.1138, 3.11837e-25
3.20814, 38.6406, 3.01942e-25
3.23411, 40.2302, 2.9236e-25
3.26029, 41.8852, 2.83082e-25
3.28669, 43.6083, 2.74095e-25
3.3133, 45.4023, 2.65396e-25
3.34012, 47.27, 2.56974e-25
3.36716, 49.2146, 2.48818e-25
3.39442, 51.2392, 2.40921e-25
3.4219, 53.3471, 2.33275e-25
3.4496, 55.5417, 2.25872e-25
3.47753, 57.8266, 2.18702e-25
3.50568, 60.2055, 2.11762e-25
3.53406, 62.6823, 2.05041e-25
3.56267, 65.2609, 1.98534e-25
3.59151, 67.9456, 1.92233e-25
3.62059, 70.7408, 1.86131e-25
3.6499, 73.6509, 1.80224e-25
3.67945, 76.6808, 1.74504e-25
3.70924, 79.8353, 1.68965e-25
3.73927, 83.1196, 1.63603e-25
3.76954, 86.539, 1.58411e-25
3.80006, 90.0991, 1.53382e-25
3.83082, 93.8056, 1.48515e-25
3.86183, 97.6647, 1.43802e-25
3.8931, 101.682, 1.39237e-25
3.92461, 105.865, 1.34819e-25
3.95639, 110.221, 1.30539e-25
3.98842, 114.755, 1.26396e-25
4.0207, 119.476, 1.22386e-25
4.05325, 124.391, 1.18502e-25
4.08607, 129.508, 1.1474e-25
4.11915, 134.836, 1.11098e-25
4.1525, 140.383, 1.07572e-25
4.18611, 146.158, 1.04159e-25
4.22, 152.171, 1.00853e-25
4.25417, 158.431, 9.76514e-26
4.28861, 164.948, 9.45522e-26
4.32333, 171.734, 9.15513e-26
4.35833, 178.799, 8.86457e-26
4.39361, 186.154, 8.58325e-26
4.42918, 193.813, 8.31084e-26
4.46504, 201.786, 8.04705e-26
4.50118, 210.087, 7.79171e-26
4.53762, 218.73, 7.54442e-26
4.57436, 227.728, 7.30494e-26
4.61139, 237.096, 7.07312e-26
4.64872, 246.85, 6.84864e-26
4.68636, 257.005, 6.63125e-26
4.7243, 267.578, 6.42079e-26
4.76254, 278.586, 6.21704e-26
4.8011, 290.046, 6.01971e-26
4.83997, 301.978, 5.82864e-26
4.87915, 314.401, 5.64367e-26
4.91865, 327.335, 5.46455e-26
4.95847, 340.802, 5.29112e-26
4.99861, 354.822, 5.1232e-26
5.03908, 369.419, 4.96059e-26
5.07987, 384.616, 4.80317e-26
5.121, 400.439, 4.65071e-26
5.16246, 416.912, 4.5031e-26
5.20425, 434.063, 4.36019e-26
5.24638, 451.92, 4.22182e-26
5.28886, 470.512, 4.08781e-26
5.33167, 489.868, 3.95809e-26
5.37484, 510.02, 3.83245e-26
5.41835, 531.002, 3.71082e-26
5.46221, 552.847, 3.59306e-26
5.50643, 575.59, 3.47903e-26
5.55101, 599.269, 3.36861e-26
5.59595, 623.922, 3.26169e-26
5.64125, 649.59, 3.15818e-26
5.68692, 676.313, 3.05795e-26
5.73296, 704.136, 2.9609e-26
5.77938, 733.103, 2.86691e-26
5.82616, 763.262, 2.77593e-26
5.87333, 794.662, 2.68783e-26
5.92088, 827.353, 2.60252e-26
5.96881, 861.389, 2.51993e-26
6.01713, 896.826, 2.43995e-26
6.06585, 933.72, 2.3625e-26
6.11495, 972.133, 2.28753e-26
6.16446, 1012.12, 2.21492e-26
6.21436, 1053.76, 2.14463e-26
6.26467, 1097.11, 2.07657e-26
6.31539, 1142.25, 2.01066e-26
6.36652, 1189.24, 1.94684e-26
6.41806, 1238.16, 1.88505e-26
6.47002, 1289.1, 1.82522e-26
6.5224, 1342.13, 1.7673e-26
6.5752, 1397.34, 1.71121e-26
6.62843, 1454.83, 1.6569e-26
6.68209, 1514.68, 1.60432e-26
6.73619, 1576.99, 1.55339e-26
6.79072, 1641.87, 1.5041e-26
6.8457, 1709.41, 1.45636e-26
6.90112, 1779.73, 1.41013e-26
6.95699, 1852.95, 1.36538e-26
7.01331, 1929.18, 1.32205e-26
7.07009, 2008.54, 1.28009e-26
7.12732, 2091.17, 1.23946e-26
7.18502, 2177.2, 1.20013e-26
7.24319, 2266.77, 1.16204e-26
7.30183, 2360.02, 1.12515e-26
7.36094, 2457.11, 1.08945e-26
7.42053, 2558.19, 1.05487e-26
7.48061, 2663.43, 1.02139e-26
7.54117, 2773, 9.88972e-27
7.60222, 2887.08, 9.57585e-27
7.66377, 3005.85, 9.27191e-27
7.72581, 3129.51, 8.97766e-27
7.78835, 3258.26, 8.69275e-27
7.85141, 3392.3, 8.41683e-27
7.91497, 3531.85, 8.14971e-27
7.97905, 3677.15, 7.89104e-27
8.04364, 3828.42, 7.64062e-27
8.10876, 3985.92, 7.39812e-27
8.17441, 4149.9, 7.16331e-27
8.24058, 4320.62, 6.93598e-27
8.3073, 4498.37, 6.71583e-27
8.37455, 4683.42, 6.50269e-27
8.44235, 4876.1, 6.29631e-27
8.51069, 5076.69, 6.09649e-27
8.57959, 5285.54, 5.903e-27
8.64905, 5502.98, 5.71565e-27
8.71907, 5729.37, 5.53425e-27
8.78966, 5965.07, 5.3586e-27
8.86082, 6210.47, 5.18852e-27
8.93255, 6465.96, 5.02386e-27
9.00487, 6731.96, 4.8644e-27
9.07777, 7008.91, 4.71002e-27
9.15126, 7297.25, 4.56053e-27
9.22534, 7597.45, 4.4158e-27
9.30003, 7910, 4.27565e-27
9.37532, 8235.41, 4.13995e-27
9.45122, 8574.21, 4.00855e-27
9.52773, 8926.94, 3.88134e-27
9.60486, 9294.19, 3.75816e-27
9.68262, 9676.54, 3.63888e-27
9.76101, 10074.6, 3.52339e-27
9.84003, 10489.1, 3.41156e-27
9.91969, 10920.6, 3.30329e-27
10, 11369.9, 3.19845e-27
