f, omegaSens, omegaSW
1.26926, 0.374696, 1.0108e-25
1.27954, 0.390109, 9.78704e-26
1.2899, 0.406155, 9.47638e-26
1.30034, 0.422861, 9.1757e-26
1.31087, 0.440255, 8.8844e-26
1.32148, 0.458364, 8.60249e-26
1.33218, 0.477218, 8.32943e-26
1.34296, 0.496847, 8.06519e-26
1.35384, 0.517284, 7.80904e-26
1.3648, 0.538562, 7.5612e-26
1.37584, 0.560715, 7.32142e-26
1.38698, 0.583779, 7.08902e-26
1.39821, 0.607792, 6.864e-26
1.40953, 0.632793, 6.64614e-26
1.42094, 0.658822, 6.43523e-26
1.43245, 0.685922, 6.23087e-26
1.44404, 0.714137, 6.03323e-26
1.45573, 0.743512, 5.84176e-26
1.46752, 0.774096, 5.65628e-26
1.4794, 0.805938, 5.47677e-26
1.49137, 0.839089, 5.30304e-26
1.50345, 0.873605, 5.13465e-26
1.51562, 0.90954, 4.97171e-26
1.52789, 0.946954, 4.81392e-26
1.54026, 0.985906, 4.66112e-26
1.55273, 1.02646, 4.51318e-26
1.5653, 1.06868, 4.36995e-26
1.57797, 1.11264, 4.23128e-26
1.59075, 1.15841, 4.09693e-26
1.60362, 1.20606, 3.96699e-26
1.61661, 1.25568, 3.84101e-26
1.62969, 1.30733, 3.71918e-26
1.64289, 1.36111, 3.60108e-26
1.65619, 1.41709, 3.48679e-26
1.6696, 1.47539, 3.37611e-26
1.68311, 1.53608, 3.26901e-26
1.69674, 1.59927, 3.16523e-26
1.71047, 1.66505, 3.06482e-26
1.72432, 1.73354, 2.96753e-26
1.73828, 1.80486, 2.87335e-26
1.75235, 1.8791, 2.78217e-26
1.76654, 1.9564, 2.69385e-26
1.78084, 2.03687, 2.60836e-26
1.79526, 2.12066, 2.52556e-26
1.80979, 2.2079, 2.44542e-26
1.82444, 2.29872, 2.36782e-26
1.83921, 2.39328, 2.29267e-26
1.8541, 2.49173, 2.2199e-26
1.86911, 2.59423, 2.14945e-26
1.88425, 2.70095, 2.08119e-26
1.8995, 2.81206, 2.01516e-26
1.91488, 2.92773, 1.95119e-26
1.93038, 3.04817, 1.88928e-26
1.94601, 3.17356, 1.82931e-26
1.96176, 3.30411, 1.77126e-26
1.97764, 3.44003, 1.71505e-26
1.99365, 3.58154, 1.66062e-26
2.00979, 3.72887, 1.60792e-26
2.02606, 3.88226, 1.55689e-26
2.04247, 4.04197, 1.50745e-26
2.059, 4.20824, 1.45963e-26
2.07567, 4.38135, 1.4133e-26
2.09248, 4.56159, 1.36843e-26
2.10942, 4.74923, 1.325e-26
2.12649, 4.9446, 1.28296e-26
2.14371, 5.14801, 1.24223e-26
2.16106, 5.35978, 1.20282e-26
2.17856, 5.58027, 1.16463e-26
2.19619, 5.80982, 1.12768e-26
2.21397, 6.04882, 1.09189e-26
2.2319, 6.29765, 1.05723e-26
2.24997, 6.55671, 1.02367e-26
2.26818, 6.82644, 9.9119e-27
2.28654, 7.10726, 9.59736e-27
2.30506, 7.39963, 9.29261e-27
2.32372, 7.70403, 8.9977e-27
2.34253, 8.02095, 8.71217e-27
2.36149, 8.35091, 8.43572e-27
2.38061, 8.69444, 8.16796e-27
2.39988, 9.05211, 7.90877e-27
2.41931, 9.42449, 7.65774e-27
2.4389, 9.81219, 7.41465e-27
2.45864, 10.2158, 7.17938e-27
2.47855, 10.6361, 6.95146e-27
2.49861, 11.0736, 6.7309e-27
2.51884, 11.5292, 6.51725e-27
2.53923, 12.0034, 6.31043e-27
2.55979, 12.4972, 6.11012e-27
2.58051, 13.0113, 5.91622e-27
2.6014, 13.5466, 5.72847e-27
2.62246, 14.1039, 5.54666e-27
2.64369, 14.6841, 5.37062e-27
2.6651, 15.2881, 5.20011e-27
2.68667, 15.9171, 5.03512e-27
2.70842, 16.5719, 4.87532e-27
2.73035, 17.2536, 4.72056e-27
2.75245, 17.9634, 4.57077e-27
2.77474, 18.7023, 4.42566e-27
2.7972, 19.4717, 4.28522e-27
2.81984, 20.2727, 4.14924e-27
2.84267, 21.1067, 4.01755e-27
2.86569, 21.975, 3.89e-27
2.88889, 22.879, 3.76654e-27
2.91227, 23.8202, 3.64704e-27
2.93585, 24.8001, 3.53127e-27
2.95962, 25.8203, 3.41919e-27
2.98358, 26.8825, 3.31067e-27
3.00773, 27.9884, 3.20562e-27
3.03208, 29.1398, 3.10387e-27
3.05663, 30.3385, 3.00535e-27
3.08137, 31.5866, 2.90999e-27
3.10632, 32.886, 2.81762e-27
3.13147, 34.2389, 2.72818e-27
3.15682, 35.6474, 2.6416e-27
3.18238, 37.1138, 2.55775e-27
3.20814, 38.6406, 2.47659e-27
3.23411, 40.2302, 2.39799e-27
3.26029, 41.8852, 2.32189e-27
3.28669, 43.6083, 2.24818e-27
3.3133, 45.4023, 2.17683e-27
3.34012, 47.27, 2.10775e-27
3.36716, 49.2146, 2.04085e-27
3.39442, 51.2392, 1.97608e-27
3.4219, 53.3471, 1.91336e-27
3.4496, 55.5417, 1.85264e-27
3.47753, 57.8266, 1.79384e-27
3.50568, 60.2055, 1.73691e-27
3.53406, 62.6823, 1.68179e-27
3.56267, 65.2609, 1.62841e-27
3.59151, 67.9456, 1.57673e-27
3.62059, 70.7408, 1.52668e-27
3.6499, 73.6509, 1.47823e-27
3.67945, 76.6808, 1.43131e-27
3.70924, 79.8353, 1.38588e-27
3.73927, 83.1196, 1.3419e-27
3.76954, 86.539, 1.29931e-27
3.80006, 90.0991, 1.25807e-27
3.83082, 93.8056, 1.21815e-27
3.86183, 97.6647, 1.17949e-27
3.8931, 101.682, 1.14205e-27
3.92461, 105.865, 1.10581e-27
3.95639, 110.221, 1.07071e-27
3.98842, 114.755, 1.03672e-27
4.0207, 119.476, 1.00383e-27
4.05325, 124.391, 9.71971e-28
4.08607, 129.508, 9.41117e-28
4.11915, 134.836, 9.11248e-28
4.1525, 140.383, 8.82324e-28
4.18611, 146.158, 8.54327e-28
4.22, 152.171, 8.27212e-28
4.25417, 158.431, 8.00954e-28
4.28861, 164.948, 7.75534e-28
4.32333, 171.734, 7.50919e-28
4.35833, 178.799, 7.27087e-28
4.39361, 186.154, 7.04013e-28
4.42918, 193.813, 6.81669e-28
4.46504, 201.786, 6.60033e-28
4.50118, 210.087, 6.39089e-28
4.53762, 218.73, 6.18806e-28
4.57436, 227.728, 5.99164e-28
4.61139, 237.096, 5.80149e-28
4.64872, 246.85, 5.61737e-28
4.68636, 257.005, 5.43906e-28
4.7243, 267.578, 5.26644e-28
4.76254, 278.586, 5.09932e-28
4.8011, 290.046, 4.93746e-28
4.83997, 301.978, 4.78075e-28
4.87915, 314.401, 4.62903e-28
4.91865, 327.335, 4.48212e-28
4.95847, 340.802, 4.33986e-28
4.99861, 354.822, 4.20213e-28
5.03908, 369.419, 4.06876e-28
5.07987, 384.616, 3.93964e-28
5.121, 400.439, 3.81459e-28
5.16246, 416.912, 3.69352e-28
5.20425, 434.063, 3.5763e-28
5.24638, 451.92, 3.4628e-28
5.28886, 470.512, 3.35288e-28
5.33167, 489.868, 3.24649e-28
5.37484, 510.02, 3.14344e-28
5.41835, 531.002, 3.04368e-28
5.46221, 552.847, 2.94709e-28
5.50643, 575.59, 2.85356e-28
5.55101, 599.269, 2.76299e-28
5.59595, 623.922, 2.67529e-28
5.64125, 649.59, 2.59039e-28
5.68692, 676.313, 2.50818e-28
5.73296, 704.136, 2.42857e-28
5.77938, 733.103, 2.35148e-28
5.82616, 763.262, 2.27686e-28
5.87333, 794.662, 2.2046e-28
5.92088, 827.353, 2.13463e-28
5.96881, 861.389, 2.06688e-28
6.01713, 896.826, 2.00129e-28
6.06585, 933.72, 1.93776e-28
6.11495, 972.133, 1.87627e-28
6.16446, 1012.12, 1.81671e-28
6.21436, 1053.76, 1.75906e-28
6.26467, 1097.11, 1.70323e-28
6.31539, 1142.25, 1.64917e-28
6.36652, 1189.24, 1.59683e-28
6.41806, 1238.16, 1.54615e-28
6.47002, 1289.1, 1.49708e-28
6.5224, 1342.13, 1.44956e-28
6.5752, 1397.34, 1.40356e-28
6.62843, 1454.83, 1.35901e-28
6.68209, 1514.68, 1.31588e-28
6.73619, 1576.99, 1.27412e-28
6.79072, 1641.87, 1.23368e-28
6.8457, 1709.41, 1.19453e-28
6.90112, 1779.73, 1.15661e-28
6.95699, 1852.95, 1.11991e-28
7.01331, 1929.18, 1.08436e-28
7.07009, 2008.54, 1.04995e-28
7.12732, 2091.17, 1.01663e-28
7.18502, 2177.2, 9.84362e-29
7.24319, 2266.77, 9.53119e-29
7.30183, 2360.02, 9.22869e-29
7.36094, 2457.11, 8.93581e-29
7.42053, 2558.19, 8.65221e-29
7.48061, 2663.43, 8.37758e-29
7.54117, 2773, 8.1117e-29
7.60222, 2887.08, 7.85426e-29
7.66377, 3005.85, 7.60496e-29
7.72581, 3129.51, 7.36361e-29
7.78835, 3258.26, 7.12993e-29
7.85141, 3392.3, 6.90361e-29
7.91497, 3531.85, 6.68451e-29
7.97905, 3677.15, 6.47235e-29
8.04364, 3828.42, 6.26695e-29
8.10876, 3985.92, 6.06805e-29
8.17441, 4149.9, 5.87545e-29
8.24058, 4320.62, 5.689e-29
8.3073, 4498.37, 5.50842e-29
8.37455, 4683.42, 5.33361e-29
8.44235, 4876.1, 5.16432e-29
8.51069, 5076.69, 5.00043e-29
8.57959, 5285.54, 4.84173e-29
8.64905, 5502.98, 4.68806e-29
8.71907, 5729.37, 4.53927e-29
8.78966, 5965.07, 4.3952e-29
8.86082, 6210.47, 4.2557e-29
8.93255, 6465.96, 4.12064e-29
9.00487, 6731.96, 3.98985e-29
9.07777, 7008.91, 3.86323e-29
9.15126, 7297.25, 3.74062e-29
9.22534, 7597.45, 3.62191e-29
9.30003, 7910, 3.50695e-29
9.37532, 8235.41, 3.39565e-29
9.45122, 8574.21, 3.28788e-29
9.52773, 8926.94, 3.18353e-29
9.60486, 9294.19, 3.0825e-29
9.68262, 9676.54, 2.98466e-29
9.76101, 10074.6, 2.88993e-29
9.84003, 10489.1, 2.79822e-29
9.91969, 10920.6, 2.70941e-29
10, 11369.9, 2.62341e-29
