f, omegaSens, omegaSW
1.26926, 0.374696, 3.02593e-24
1.27954, 0.390109, 2.93015e-24
1.2899, 0.406155, 2.83741e-24
1.30034, 0.422861, 2.74765e-24
1.31087, 0.440255, 2.66067e-24
1.32148, 0.458364, 2.57648e-24
1.33218, 0.477218, 2.49493e-24
1.34296, 0.496847, 2.41599e-24
1.35384, 0.517284, 2.33947e-24
1.3648, 0.538562, 2.26542e-24
1.37584, 0.560715, 2.19376e-24
1.38698, 0.583779, 2.12431e-24
1.39821, 0.607792, 2.05705e-24
1.40953, 0.632793, 1.99192e-24
1.42094, 0.658822, 1.92886e-24
1.43245, 0.685922, 1.86776e-24
1.44404, 0.714137, 1.80865e-24
1.45573, 0.743512, 1.75139e-24
1.46752, 0.774096, 1.69591e-24
1.4794, 0.805938, 1.6422e-24
1.49137, 0.839089, 1.59023e-24
1.50345, 0.873605, 1.53984e-24
1.51562, 0.90954, 1.49108e-24
1.52789, 0.946954, 1.44386e-24
1.54026, 0.985906, 1.39813e-24
1.55273, 1.02646, 1.35384e-24
1.5653, 1.06868, 1.31096e-24
1.57797, 1.11264, 1.26945e-24
1.59075, 1.15841, 1.22922e-24
1.60362, 1.20606, 1.1903e-24
1.61661, 1.25568, 1.15258e-24
1.62969, 1.30733, 1.11609e-24
1.64289, 1.36111, 1.08071e-24
1.65619, 1.41709, 1.04647e-24
1.6696, 1.47539, 1.01332e-24
1.68311, 1.53608, 9.81226e-25
1.69674, 1.59927, 9.50128e-25
1.71047, 1.66505, 9.20038e-25
1.72432, 1.73354, 8.90881e-25
1.73828, 1.80486, 8.62652e-25
1.75235, 1.8791, 8.35322e-25
1.76654, 1.9564, 8.08846e-25
1.78084, 2.03687, 7.83217e-25
1.79526, 2.12066, 7.58393e-25
1.80979, 2.2079, 7.34366e-25
1.82444, 2.29872, 7.11096e-25
1.83921, 2.39328, 6.8856e-25
1.8541, 2.49173, 6.66738e-25
1.86911, 2.59423, 6.45607e-25
1.88425, 2.70095, 6.25135e-25
1.8995, 2.81206, 6.05327e-25
1.91488, 2.92773, 5.86138e-25
1.93038, 3.04817, 5.67563e-25
1.94601, 3.17356, 5.4957e-25
1.96176, 3.30411, 5.32155e-25
1.97764, 3.44003, 5.15289e-25
1.99365, 3.58154, 4.98956e-25
2.00979, 3.72887, 4.83139e-25
2.02606, 3.88226, 4.67824e-25
2.04247, 4.04197, 4.52988e-25
2.059, 4.20824, 4.38632e-25
2.07567, 4.38135, 4.24726e-25
2.09248, 4.56159, 4.11256e-25
2.10942, 4.74923, 3.98219e-25
2.12649, 4.9446, 3.85599e-25
2.14371, 5.14801, 3.73371e-25
2.16106, 5.35978, 3.61537e-25
2.17856, 5.58027, 3.50071e-25
2.19619, 5.80982, 3.38976e-25
2.21397, 6.04882, 3.28229e-25
2.2319, 6.29765, 3.17818e-25
2.24997, 6.55671, 3.0774e-25
2.26818, 6.82644, 2.97985e-25
2.28654, 7.10726, 2.88538e-25
2.30506, 7.39963, 2.79385e-25
2.32372, 7.70403, 2.70526e-25
2.34253, 8.02095, 2.61949e-25
2.36149, 8.35091, 2.53645e-25
2.38061, 8.69444, 2.45601e-25
2.39988, 9.05211, 2.37814e-25
2.41931, 9.42449, 2.30272e-25
2.4389, 9.81219, 2.22968e-25
2.45864, 10.2158, 2.15899e-25
2.47855, 10.6361, 2.0905e-25
2.49861, 11.0736, 2.02423e-25
2.51884, 11.5292, 1.96003e-25
2.53923, 12.0034, 1.89787e-25
2.55979, 12.4972, 1.83767e-25
2.58051, 13.0113, 1.7794e-25
2.6014, 13.5466, 1.72297e-25
2.62246, 14.1039, 1.66833e-25
2.64369, 14.6841, 1.61542e-25
2.6651, 15.2881, 1.56417e-25
2.68667, 15.9171, 1.51457e-25
2.70842, 16.5719, 1.46653e-25
2.73035, 17.2536, 1.42001e-25
2.75245, 17.9634, 1.37498e-25
2.77474, 18.7023, 1.33136e-25
2.7972, 19.4717, 1.28914e-25
2.81984, 20.2727, 1.24826e-25
2.84267, 21.1067, 1.20866e-25
2.86569, 21.975, 1.17031e-25
2.88889, 22.879, 1.13319e-25
2.91227, 23.8202, 1.09726e-25
2.93585, 24.8001, 1.06245e-25
2.95962, 25.8203, 1.02875e-25
2.98358, 26.8825, 9.96115e-26
3.00773, 27.9884, 9.64523e-26
3.03208, 29.1398, 9.33927e-26
3.05663, 30.3385, 9.04298e-26
3.08137, 31.5866, 8.75619e-26
3.10632, 32.886, 8.47838e-26
3.13147, 34.2389, 8.20941e-26
3.15682, 35.6474, 7.949e-26
3.18238, 37.1138, 7.69681e-26
3.20814, 38.6406, 7.45268e-26
3.23411, 40.2302, 7.21628e-26
3.26029, 41.8852, 6.98738e-26
3.28669, 43.6083, 6.76567e-26
3.3133, 45.4023, 6.55102e-26
3.34012, 47.27, 6.34322e-26
3.36716, 49.2146, 6.142e-26
3.39442, 51.2392, 5.94714e-26
3.4219, 53.3471, 5.75847e-26
3.4496, 55.5417, 5.57581e-26
3.47753, 57.8266, 5.39889e-26
3.50568, 60.2055, 5.22763e-26
3.53406, 62.6823, 5.06179e-26
3.56267, 65.2609, 4.90121e-26
3.59151, 67.9456, 4.74572e-26
3.62059, 70.7408, 4.59514e-26
3.6499, 73.6509, 4.44936e-26
3.67945, 76.6808, 4.30819e-26
3.70924, 79.8353, 4.1715e-26
3.73927, 83.1196, 4.03914e-26
3.76954, 86.539, 3.911e-26
3.80006, 90.0991, 3.78691e-26
3.83082, 93.8056, 3.66678e-26
3.86183, 97.6647, 3.55045e-26
3.8931, 101.682, 3.43778e-26
3.92461, 105.865, 3.32874e-26
3.95639, 110.221, 3.2231e-26
3.98842, 114.755, 3.12083e-26
4.0207, 119.476, 3.02184e-26
4.05325, 124.391, 2.92597e-26
4.08607, 129.508, 2.83311e-26
4.11915, 134.836, 2.74322e-26
4.1525, 140.383, 2.65617e-26
4.18611, 146.158, 2.57192e-26
4.22, 152.171, 2.49031e-26
4.25417, 158.431, 2.41128e-26
4.28861, 164.948, 2.33477e-26
4.32333, 171.734, 2.26069e-26
4.35833, 178.799, 2.18896e-26
4.39361, 186.154, 2.11951e-26
4.42918, 193.813, 2.05226e-26
4.46504, 201.786, 1.98714e-26
4.50118, 210.087, 1.9241e-26
4.53762, 218.73, 1.86305e-26
4.57436, 227.728, 1.80392e-26
4.61139, 237.096, 1.74669e-26
4.64872, 246.85, 1.69127e-26
4.68636, 257.005, 1.6376e-26
4.7243, 267.578, 1.58563e-26
4.76254, 278.586, 1.53533e-26
4.8011, 290.046, 1.4866e-26
4.83997, 301.978, 1.43943e-26
4.87915, 314.401, 1.39376e-26
4.91865, 327.335, 1.34953e-26
4.95847, 340.802, 1.30671e-26
4.99861, 354.822, 1.26525e-26
5.03908, 369.419, 1.2251e-26
5.07987, 384.616, 1.18623e-26
5.121, 400.439, 1.14858e-26
5.16246, 416.912, 1.11213e-26
5.20425, 434.063, 1.07685e-26
5.24638, 451.92, 1.04268e-26
5.28886, 470.512, 1.00959e-26
5.33167, 489.868, 9.77554e-27
5.37484, 510.02, 9.4653e-27
5.41835, 531.002, 9.16496e-27
5.46221, 552.847, 8.87417e-27
5.50643, 575.59, 8.59257e-27
5.55101, 599.269, 8.31989e-27
5.59595, 623.922, 8.05588e-27
5.64125, 649.59, 7.80026e-27
5.68692, 676.313, 7.55273e-27
5.73296, 704.136, 7.31306e-27
5.77938, 733.103, 7.08095e-27
5.82616, 763.262, 6.85629e-27
5.87333, 794.662, 6.6387e-27
5.92088, 827.353, 6.42803e-27
5.96881, 861.389, 6.22406e-27
6.01713, 896.826, 6.02656e-27
6.06585, 933.72, 5.83528e-27
6.11495, 972.133, 5.65014e-27
6.16446, 1012.12, 5.47082e-27
6.21436, 1053.76, 5.29723e-27
6.26467, 1097.11, 5.12912e-27
6.31539, 1142.25, 4.96635e-27
6.36652, 1189.24, 4.80874e-27
6.41806, 1238.16, 4.65614e-27
6.47002, 1289.1, 4.50838e-27
6.5224, 1342.13, 4.36531e-27
6.5752, 1397.34, 4.22679e-27
6.62843, 1454.83, 4.09265e-27
6.68209, 1514.68, 3.96278e-27
6.73619, 1576.99, 3.83702e-27
6.79072, 1641.87, 3.71526e-27
6.8457, 1709.41, 3.59735e-27
6.90112, 1779.73, 3.48319e-27
6.95699, 1852.95, 3.37265e-27
7.01331, 1929.18, 3.26562e-27
7.07009, 2008.54, 3.16199e-27
7.12732, 2091.17, 3.06165e-27
7.18502, 2177.2, 2.96449e-27
7.24319, 2266.77, 2.87041e-27
7.30183, 2360.02, 2.77932e-27
7.36094, 2457.11, 2.69112e-27
7.42053, 2558.19, 2.60572e-27
7.48061, 2663.43, 2.52302e-27
7.54117, 2773, 2.44295e-27
7.60222, 2887.08, 2.36543e-27
7.66377, 3005.85, 2.29035e-27
7.72581, 3129.51, 2.21767e-27
7.78835, 3258.26, 2.1473e-27
7.85141, 3392.3, 2.07915e-27
7.91497, 3531.85, 2.01317e-27
7.97905, 3677.15, 1.94928e-27
8.04364, 3828.42, 1.88742e-27
8.10876, 3985.92, 1.82752e-27
8.17441, 4149.9, 1.76952e-27
8.24058, 4320.62, 1.71337e-27
8.3073, 4498.37, 1.65899e-27
8.37455, 4683.42, 1.60634e-27
8.44235, 4876.1, 1.55536e-27
8.51069, 5076.69, 1.50601e-27
8.57959, 5285.54, 1.45821e-27
8.64905, 5502.98, 1.41194e-27
8.71907, 5729.37, 1.36713e-27
8.78966, 5965.07, 1.32374e-27
8.86082, 6210.47, 1.28173e-27
8.93255, 6465.96, 1.24105e-27
9.00487, 6731.96, 1.20166e-27
9.07777, 7008.91, 1.16353e-27
9.15126, 7297.25, 1.1266e-27
9.22534, 7597.45, 1.09085e-27
9.30003, 7910, 1.05623e-27
9.37532, 8235.41, 1.02271e-27
9.45122, 8574.21, 9.90253e-28
9.52773, 8926.94, 9.58828e-28
9.60486, 9294.19, 9.284e-28
9.68262, 9676.54, 8.98935e-28
9.76101, 10074.6, 8.70406e-28
9.84003, 10489.1, 8.42783e-28
9.91969, 10920.6, 8.16037e-28
10, 11369.9, 7.90138e-28
