f, omegaSens, omegaSW
1.26926, 0.374696, 1.5292e-19
1.27954, 0.390109, 1.48098e-19
1.2899, 0.406155, 1.43429e-19
1.30034, 0.422861, 1.38907e-19
1.31087, 0.440255, 1.34526e-19
1.32148, 0.458364, 1.30285e-19
1.33218, 0.477218, 1.26175e-19
1.34296, 0.496847, 1.22197e-19
1.35384, 0.517284, 1.18339e-19
1.3648, 0.538562, 1.14606e-19
1.37584, 0.560715, 1.10993e-19
1.38698, 0.583779, 1.0749e-19
1.39821, 0.607792, 1.04098e-19
1.40953, 0.632793, 1.00812e-19
1.42094, 0.658822, 9.76306e-20
1.43245, 0.685922, 9.45471e-20
1.44404, 0.714137, 9.1564e-20
1.45573, 0.743512, 8.86734e-20
1.46752, 0.774096, 8.58725e-20
1.4794, 0.805938, 8.3161e-20
1.49137, 0.839089, 8.05363e-20
1.50345, 0.873605, 7.79916e-20
1.51562, 0.90954, 7.55285e-20
1.52789, 0.946954, 7.31429e-20
1.54026, 0.985906, 7.08322e-20
1.55273, 1.02646, 6.85944e-20
1.5653, 1.06868, 6.64274e-20
1.57797, 1.11264, 6.43289e-20
1.59075, 1.15841, 6.22954e-20
1.60362, 1.20606, 6.0328e-20
1.61661, 1.25568, 5.84204e-20
1.62969, 1.30733, 5.65751e-20
1.64289, 1.36111, 5.47861e-20
1.65619, 1.41709, 5.30544e-20
1.6696, 1.47539, 5.1377e-20
1.68311, 1.53608, 4.97536e-20
1.69674, 1.59927, 4.81802e-20
1.71047, 1.66505, 4.66575e-20
1.72432, 1.73354, 4.5182e-20
1.73828, 1.80486, 4.37533e-20
1.75235, 1.8791, 4.23699e-20
1.76654, 1.9564, 4.10297e-20
1.78084, 2.03687, 3.97322e-20
1.79526, 2.12066, 3.84752e-20
1.80979, 2.2079, 3.72586e-20
1.82444, 2.29872, 3.60802e-20
1.83921, 2.39328, 3.49388e-20
1.8541, 2.49173, 3.38335e-20
1.86911, 2.59423, 3.27632e-20
1.88425, 2.70095, 3.1726e-20
1.8995, 2.81206, 3.07225e-20
1.91488, 2.92773, 2.97503e-20
1.93038, 3.04817, 2.8809e-20
1.94601, 3.17356, 2.78972e-20
1.96176, 3.30411, 2.70146e-20
1.97764, 3.44003, 2.61598e-20
1.99365, 3.58154, 2.53319e-20
2.00979, 3.72887, 2.45301e-20
2.02606, 3.88226, 2.37537e-20
2.04247, 4.04197, 2.30015e-20
2.059, 4.20824, 2.22736e-20
2.07567, 4.38135, 2.15685e-20
2.09248, 4.56159, 2.08855e-20
2.10942, 4.74923, 2.02243e-20
2.12649, 4.9446, 1.95842e-20
2.14371, 5.14801, 1.8964e-20
2.16106, 5.35978, 1.83637e-20
2.17856, 5.58027, 1.77821e-20
2.19619, 5.80982, 1.72193e-20
2.21397, 6.04882, 1.6674e-20
2.2319, 6.29765, 1.61458e-20
2.24997, 6.55671, 1.56345e-20
2.26818, 6.82644, 1.51395e-20
2.28654, 7.10726, 1.46601e-20
2.30506, 7.39963, 1.41955e-20
2.32372, 7.70403, 1.3746e-20
2.34253, 8.02095, 1.33106e-20
2.36149, 8.35091, 1.28891e-20
2.38061, 8.69444, 1.24808e-20
2.39988, 9.05211, 1.20855e-20
2.41931, 9.42449, 1.17027e-20
2.4389, 9.81219, 1.13319e-20
2.45864, 10.2158, 1.0973e-20
2.47855, 10.6361, 1.06252e-20
2.49861, 11.0736, 1.02887e-20
2.51884, 11.5292, 9.9627e-21
2.53923, 12.0034, 9.64708e-21
2.55979, 12.4972, 9.34138e-21
2.58051, 13.0113, 9.04545e-21
2.6014, 13.5466, 8.75885e-21
2.62246, 14.1039, 8.48131e-21
2.64369, 14.6841, 8.21257e-21
2.6651, 15.2881, 7.95224e-21
2.68667, 15.9171, 7.70031e-21
2.70842, 16.5719, 7.4563e-21
2.73035, 17.2536, 7.21997e-21
2.75245, 17.9634, 6.9912e-21
2.77474, 18.7023, 6.76957e-21
2.7972, 19.4717, 6.55505e-21
2.81984, 20.2727, 6.34735e-21
2.84267, 21.1067, 6.14616e-21
2.86569, 21.975, 5.95131e-21
2.88889, 22.879, 5.76268e-21
2.91227, 23.8202, 5.58008e-21
2.93585, 24.8001, 5.40319e-21
2.95962, 25.8203, 5.2319e-21
2.98358, 26.8825, 5.06606e-21
3.00773, 27.9884, 4.9055e-21
3.03208, 29.1398, 4.75e-21
3.05663, 30.3385, 4.5994e-21
3.08137, 31.5866, 4.45363e-21
3.10632, 32.886, 4.31242e-21
3.13147, 34.2389, 4.1757e-21
3.15682, 35.6474, 4.04333e-21
3.18238, 37.1138, 3.91513e-21
3.20814, 38.6406, 3.79102e-21
3.23411, 40.2302, 3.67084e-21
3.26029, 41.8852, 3.55447e-21
3.28669, 43.6083, 3.44175e-21
3.3133, 45.4023, 3.33262e-21
3.34012, 47.27, 3.22697e-21
3.36716, 49.2146, 3.12465e-21
3.39442, 51.2392, 3.02558e-21
3.4219, 53.3471, 2.92964e-21
3.4496, 55.5417, 2.83676e-21
3.47753, 57.8266, 2.7468e-21
3.50568, 60.2055, 2.65971e-21
3.53406, 62.6823, 2.57538e-21
3.56267, 65.2609, 2.49371e-21
3.59151, 67.9456, 2.41464e-21
3.62059, 70.7408, 2.33806e-21
3.6499, 73.6509, 2.26392e-21
3.67945, 76.6808, 2.19212e-21
3.70924, 79.8353, 2.1226e-21
3.73927, 83.1196, 2.05529e-21
3.76954, 86.539, 1.99011e-21
3.80006, 90.0991, 1.92699e-21
3.83082, 93.8056, 1.86589e-21
3.86183, 97.6647, 1.80672e-21
3.8931, 101.682, 1.74941e-21
3.92461, 105.865, 1.69394e-21
3.95639, 110.221, 1.6402e-21
3.98842, 114.755, 1.58818e-21
4.0207, 119.476, 1.53783e-21
4.05325, 124.391, 1.48905e-21
4.08607, 129.508, 1.44182e-21
4.11915, 134.836, 1.39609e-21
4.1525, 140.383, 1.3518e-21
4.18611, 146.158, 1.30894e-21
4.22, 152.171, 1.26742e-21
4.25417, 158.431, 1.22721e-21
4.28861, 164.948, 1.18829e-21
4.32333, 171.734, 1.15059e-21
4.35833, 178.799, 1.1141e-21
4.39361, 186.154, 1.07876e-21
4.42918, 193.813, 1.04454e-21
4.46504, 201.786, 1.01141e-21
4.50118, 210.087, 9.79333e-22
4.53762, 218.73, 9.48268e-22
4.57436, 227.728, 9.18185e-22
4.61139, 237.096, 8.89061e-22
4.64872, 246.85, 8.6086e-22
4.68636, 257.005, 8.33548e-22
4.7243, 267.578, 8.07106e-22
4.76254, 278.586, 7.81507e-22
4.8011, 290.046, 7.56713e-22
4.83997, 301.978, 7.32707e-22
4.87915, 314.401, 7.09465e-22
4.91865, 327.335, 6.86959e-22
4.95847, 340.802, 6.65166e-22
4.99861, 354.822, 6.44066e-22
5.03908, 369.419, 6.23632e-22
5.07987, 384.616, 6.0385e-22
5.121, 400.439, 5.84691e-22
5.16246, 416.912, 5.66141e-22
5.20425, 434.063, 5.48182e-22
5.24638, 451.92, 5.30792e-22
5.28886, 470.512, 5.1395e-22
5.33167, 489.868, 4.97647e-22
5.37484, 510.02, 4.81857e-22
5.41835, 531.002, 4.6657e-22
5.46221, 552.847, 4.5177e-22
5.50643, 575.59, 4.37437e-22
5.55101, 599.269, 4.23558e-22
5.59595, 623.922, 4.1012e-22
5.64125, 649.59, 3.97109e-22
5.68692, 676.313, 3.8451e-22
5.73296, 704.136, 3.7231e-22
5.77938, 733.103, 3.60496e-22
5.82616, 763.262, 3.49061e-22
5.87333, 794.662, 3.37985e-22
5.92088, 827.353, 3.27261e-22
5.96881, 861.389, 3.16879e-22
6.01713, 896.826, 3.06825e-22
6.06585, 933.72, 2.97089e-22
6.11495, 972.133, 2.87664e-22
6.16446, 1012.12, 2.78536e-22
6.21436, 1053.76, 2.69699e-22
6.26467, 1097.11, 2.61142e-22
6.31539, 1142.25, 2.52856e-22
6.36652, 1189.24, 2.44832e-22
6.41806, 1238.16, 2.37064e-22
6.47002, 1289.1, 2.29542e-22
6.5224, 1342.13, 2.22259e-22
6.5752, 1397.34, 2.15207e-22
6.62843, 1454.83, 2.08379e-22
6.68209, 1514.68, 2.01767e-22
6.73619, 1576.99, 1.95364e-22
6.79072, 1641.87, 1.89166e-22
6.8457, 1709.41, 1.83163e-22
6.90112, 1779.73, 1.77351e-22
6.95699, 1852.95, 1.71724e-22
7.01331, 1929.18, 1.66275e-22
7.07009, 2008.54, 1.60999e-22
7.12732, 2091.17, 1.55891e-22
7.18502, 2177.2, 1.50944e-22
7.24319, 2266.77, 1.46155e-22
7.30183, 2360.02, 1.41517e-22
7.36094, 2457.11, 1.37027e-22
7.42053, 2558.19, 1.32679e-22
7.48061, 2663.43, 1.28468e-22
7.54117, 2773, 1.24392e-22
7.60222, 2887.08, 1.20445e-22
7.66377, 3005.85, 1.16622e-22
7.72581, 3129.51, 1.12922e-22
7.78835, 3258.26, 1.09339e-22
7.85141, 3392.3, 1.05869e-22
7.91497, 3531.85, 1.0251e-22
7.97905, 3677.15, 9.92567e-23
8.04364, 3828.42, 9.61073e-23
8.10876, 3985.92, 9.30576e-23
8.17441, 4149.9, 9.01044e-23
8.24058, 4320.62, 8.72455e-23
8.3073, 4498.37, 8.44767e-23
8.37455, 4683.42, 8.17962e-23
8.44235, 4876.1, 7.92004e-23
8.51069, 5076.69, 7.66874e-23
8.57959, 5285.54, 7.42539e-23
8.64905, 5502.98, 7.18975e-23
8.71907, 5729.37, 6.9616e-23
8.78966, 5965.07, 6.74067e-23
8.86082, 6210.47, 6.52677e-23
8.93255, 6465.96, 6.31966e-23
9.00487, 6731.96, 6.1191e-23
9.07777, 7008.91, 5.92492e-23
9.15126, 7297.25, 5.73691e-23
9.22534, 7597.45, 5.55487e-23
9.30003, 7910, 5.37858e-23
9.37532, 8235.41, 5.2079e-23
9.45122, 8574.21, 5.04263e-23
9.52773, 8926.94, 4.88262e-23
9.60486, 9294.19, 4.72768e-23
9.68262, 9676.54, 4.57765e-23
9.76101, 10074.6, 4.43238e-23
9.84003, 10489.1, 4.29172e-23
9.91969, 10920.6, 4.15553e-23
10, 11369.9, 4.02365e-23
