f, omegaSens, omegaSW
1.26926, 0.374696, 9.42546e-50
1.27954, 0.390109, 9.12619e-50
1.2899, 0.406155, 8.83651e-50
1.30034, 0.422861, 8.55613e-50
1.31087, 0.440255, 8.28451e-50
1.32148, 0.458364, 8.02163e-50
1.33218, 0.477218, 7.767e-50
1.34296, 0.496847, 7.5206e-50
1.35384, 0.517284, 7.28175e-50
1.3648, 0.538562, 7.05065e-50
1.37584, 0.560715, 6.82705e-50
1.38698, 0.583779, 6.61035e-50
1.39821, 0.607792, 6.40052e-50
1.40953, 0.632793, 6.19738e-50
1.42094, 0.658822, 6.0007e-50
1.43245, 0.685922, 5.81015e-50
1.44404, 0.714137, 5.62585e-50
1.45573, 0.743512, 5.44731e-50
1.46752, 0.774096, 5.27435e-50
1.4794, 0.805938, 5.10696e-50
1.49137, 0.839089, 4.94497e-50
1.50345, 0.873605, 4.78794e-50
1.51562, 0.90954, 4.636e-50
1.52789, 0.946954, 4.48887e-50
1.54026, 0.985906, 4.34639e-50
1.55273, 1.02646, 4.20844e-50
1.5653, 1.06868, 4.07488e-50
1.57797, 1.11264, 3.94557e-50
1.59075, 1.15841, 3.8203e-50
1.60362, 1.20606, 3.69913e-50
1.61661, 1.25568, 3.58166e-50
1.62969, 1.30733, 3.46805e-50
1.64289, 1.36111, 3.35793e-50
1.65619, 1.41709, 3.25136e-50
1.6696, 1.47539, 3.14815e-50
1.68311, 1.53608, 3.04828e-50
1.69674, 1.59927, 2.95151e-50
1.71047, 1.66505, 2.85788e-50
1.72432, 1.73354, 2.76716e-50
1.73828, 1.80486, 2.67933e-50
1.75235, 1.8791, 2.59431e-50
1.76654, 1.9564, 2.51195e-50
1.78084, 2.03687, 2.43223e-50
1.79526, 2.12066, 2.35503e-50
1.80979, 2.2079, 2.2803e-50
1.82444, 2.29872, 2.20794e-50
1.83921, 2.39328, 2.13786e-50
1.8541, 2.49173, 2.07001e-50
1.86911, 2.59423, 2.00431e-50
1.88425, 2.70095, 1.94067e-50
1.8995, 2.81206, 1.87909e-50
1.91488, 2.92773, 1.81944e-50
1.93038, 3.04817, 1.76171e-50
1.94601, 3.17356, 1.70579e-50
1.96176, 3.30411, 1.65166e-50
1.97764, 3.44003, 1.59925e-50
1.99365, 3.58154, 1.54849e-50
2.00979, 3.72887, 1.49935e-50
2.02606, 3.88226, 1.45176e-50
2.04247, 4.04197, 1.40567e-50
2.059, 4.20824, 1.36107e-50
2.07567, 4.38135, 1.31787e-50
2.09248, 4.56159, 1.27603e-50
2.10942, 4.74923, 1.23553e-50
2.12649, 4.9446, 1.19633e-50
2.14371, 5.14801, 1.15835e-50
2.16106, 5.35978, 1.1216e-50
2.17856, 5.58027, 1.08599e-50
2.19619, 5.80982, 1.05154e-50
2.21397, 6.04882, 1.01816e-50
2.2319, 6.29765, 9.85839e-51
2.24997, 6.55671, 9.54549e-51
2.26818, 6.82644, 9.24262e-51
2.28654, 7.10726, 8.94932e-51
2.30506, 7.39963, 8.66515e-51
2.32372, 7.70403, 8.39015e-51
2.34253, 8.02095, 8.1239e-51
2.36149, 8.35091, 7.86612e-51
2.38061, 8.69444, 7.61644e-51
2.39988, 9.05211, 7.37474e-51
2.41931, 9.42449, 7.14067e-51
2.4389, 9.81219, 6.914e-51
2.45864, 10.2158, 6.69461e-51
2.47855, 10.6361, 6.48208e-51
2.49861, 11.0736, 6.27641e-51
2.51884, 11.5292, 6.07719e-51
2.53923, 12.0034, 5.88433e-51
2.55979, 12.4972, 5.69754e-51
2.58051, 13.0113, 5.51674e-51
2.6014, 13.5466, 5.34166e-51
2.62246, 14.1039, 5.17213e-51
2.64369, 14.6841, 5.00798e-51
2.6651, 15.2881, 4.84899e-51
2.68667, 15.9171, 4.69513e-51
2.70842, 16.5719, 4.54612e-51
2.73035, 17.2536, 4.40182e-51
2.75245, 17.9634, 4.26214e-51
2.77474, 18.7023, 4.12682e-51
2.7972, 19.4717, 3.99587e-51
2.81984, 20.2727, 3.86908e-51
2.84267, 21.1067, 3.74627e-51
2.86569, 21.975, 3.62734e-51
2.88889, 22.879, 3.51221e-51
2.91227, 23.8202, 3.40078e-51
2.93585, 24.8001, 3.29283e-51
2.95962, 25.8203, 3.18832e-51
2.98358, 26.8825, 3.08713e-51
3.00773, 27.9884, 2.98916e-51
3.03208, 29.1398, 2.89429e-51
3.05663, 30.3385, 2.80242e-51
3.08137, 31.5866, 2.7135e-51
3.10632, 32.886, 2.62736e-51
3.13147, 34.2389, 2.54397e-51
3.15682, 35.6474, 2.46323e-51
3.18238, 37.1138, 2.38505e-51
3.20814, 38.6406, 2.30936e-51
3.23411, 40.2302, 2.23607e-51
3.26029, 41.8852, 2.16511e-51
3.28669, 43.6083, 2.09638e-51
3.3133, 45.4023, 2.02984e-51
3.34012, 47.27, 1.96543e-51
3.36716, 49.2146, 1.90305e-51
3.39442, 51.2392, 1.84265e-51
3.4219, 53.3471, 1.78417e-51
3.4496, 55.5417, 1.72755e-51
3.47753, 57.8266, 1.67271e-51
3.50568, 60.2055, 1.61963e-51
3.53406, 62.6823, 1.56823e-51
3.56267, 65.2609, 1.51846e-51
3.59151, 67.9456, 1.47027e-51
3.62059, 70.7408, 1.4236e-51
3.6499, 73.6509, 1.37842e-51
3.67945, 76.6808, 1.33467e-51
3.70924, 79.8353, 1.29231e-51
3.73927, 83.1196, 1.25129e-51
3.76954, 86.539, 1.21158e-51
3.80006, 90.0991, 1.17312e-51
3.83082, 93.8056, 1.13589e-51
3.86183, 97.6647, 1.09985e-51
3.8931, 101.682, 1.06493e-51
3.92461, 105.865, 1.03114e-51
3.95639, 110.221, 9.98409e-52
3.98842, 114.755, 9.66722e-52
4.0207, 119.476, 9.36049e-52
4.05325, 124.391, 9.06341e-52
4.08607, 129.508, 8.7757e-52
4.11915, 134.836, 8.49718e-52
4.1525, 140.383, 8.22747e-52
4.18611, 146.158, 7.96641e-52
4.22, 152.171, 7.71357e-52
4.25417, 158.431, 7.46871e-52
4.28861, 164.948, 7.23167e-52
4.32333, 171.734, 7.00215e-52
4.35833, 178.799, 6.77992e-52
4.39361, 186.154, 6.56476e-52
4.42918, 193.813, 6.35641e-52
4.46504, 201.786, 6.15465e-52
4.50118, 210.087, 5.95936e-52
4.53762, 218.73, 5.77022e-52
4.57436, 227.728, 5.58706e-52
4.61139, 237.096, 5.40976e-52
4.64872, 246.85, 5.23807e-52
4.68636, 257.005, 5.0718e-52
4.7243, 267.578, 4.91083e-52
4.76254, 278.586, 4.755e-52
4.8011, 290.046, 4.60407e-52
4.83997, 301.978, 4.45794e-52
4.87915, 314.401, 4.31647e-52
4.91865, 327.335, 4.17947e-52
4.95847, 340.802, 4.04682e-52
4.99861, 354.822, 3.91839e-52
5.03908, 369.419, 3.79402e-52
5.07987, 384.616, 3.67362e-52
5.121, 400.439, 3.55702e-52
5.16246, 416.912, 3.44412e-52
5.20425, 434.063, 3.33482e-52
5.24638, 451.92, 3.22899e-52
5.28886, 470.512, 3.12649e-52
5.33167, 489.868, 3.02728e-52
5.37484, 510.02, 2.93118e-52
5.41835, 531.002, 2.83816e-52
5.46221, 552.847, 2.74809e-52
5.50643, 575.59, 2.66088e-52
5.55101, 599.269, 2.57642e-52
5.59595, 623.922, 2.49465e-52
5.64125, 649.59, 2.41548e-52
5.68692, 676.313, 2.33882e-52
5.73296, 704.136, 2.26459e-52
5.77938, 733.103, 2.1927e-52
5.82616, 763.262, 2.12312e-52
5.87333, 794.662, 2.05574e-52
5.92088, 827.353, 1.99049e-52
5.96881, 861.389, 1.92732e-52
6.01713, 896.826, 1.86615e-52
6.06585, 933.72, 1.80692e-52
6.11495, 972.133, 1.74958e-52
6.16446, 1012.12, 1.69404e-52
6.21436, 1053.76, 1.64029e-52
6.26467, 1097.11, 1.58823e-52
6.31539, 1142.25, 1.53782e-52
6.36652, 1189.24, 1.48901e-52
6.41806, 1238.16, 1.44175e-52
6.47002, 1289.1, 1.39599e-52
6.5224, 1342.13, 1.35168e-52
6.5752, 1397.34, 1.30879e-52
6.62843, 1454.83, 1.26725e-52
6.68209, 1514.68, 1.22703e-52
6.73619, 1576.99, 1.18809e-52
6.79072, 1641.87, 1.15038e-52
6.8457, 1709.41, 1.11387e-52
6.90112, 1779.73, 1.07852e-52
6.95699, 1852.95, 1.04429e-52
7.01331, 1929.18, 1.01114e-52
7.07009, 2008.54, 9.79051e-53
7.12732, 2091.17, 9.47982e-53
7.18502, 2177.2, 9.17895e-53
7.24319, 2266.77, 8.88762e-53
7.30183, 2360.02, 8.60554e-53
7.36094, 2457.11, 8.33244e-53
7.42053, 2558.19, 8.06799e-53
7.48061, 2663.43, 7.81191e-53
7.54117, 2773, 7.56398e-53
7.60222, 2887.08, 7.32392e-53
7.66377, 3005.85, 7.09145e-53
7.72581, 3129.51, 6.8664e-53
7.78835, 3258.26, 6.64849e-53
7.85141, 3392.3, 6.43746e-53
7.91497, 3531.85, 6.23316e-53
7.97905, 3677.15, 6.03532e-53
8.04364, 3828.42, 5.84379e-53
8.10876, 3985.92, 5.65832e-53
8.17441, 4149.9, 5.47872e-53
8.24058, 4320.62, 5.30486e-53
8.3073, 4498.37, 5.13648e-53
8.37455, 4683.42, 4.97347e-53
8.44235, 4876.1, 4.81561e-53
8.51069, 5076.69, 4.66279e-53
8.57959, 5285.54, 4.5148e-53
8.64905, 5502.98, 4.37151e-53
8.71907, 5729.37, 4.23277e-53
8.78966, 5965.07, 4.09842e-53
8.86082, 6210.47, 3.96835e-53
8.93255, 6465.96, 3.84241e-53
9.00487, 6731.96, 3.72045e-53
9.07777, 7008.91, 3.60237e-53
9.15126, 7297.25, 3.48804e-53
9.22534, 7597.45, 3.37735e-53
9.30003, 7910, 3.27015e-53
9.37532, 8235.41, 3.16636e-53
9.45122, 8574.21, 3.06587e-53
9.52773, 8926.94, 2.96857e-53
9.60486, 9294.19, 2.87436e-53
9.68262, 9676.54, 2.78313e-53
9.76101, 10074.6, 2.6948e-53
9.84003, 10489.1, 2.60927e-53
9.91969, 10920.6, 2.52646e-53
10, 11369.9, 2.44627e-53
