f, omegaSens, omegaSW
1.26926, 0.374696, 3.48231e-25
1.27954, 0.390109, 3.37174e-25
1.2899, 0.406155, 3.26472e-25
1.30034, 0.422861, 3.16114e-25
1.31087, 0.440255, 3.06078e-25
1.32148, 0.458364, 2.96367e-25
1.33218, 0.477218, 2.86959e-25
1.34296, 0.496847, 2.77856e-25
1.35384, 0.517284, 2.69032e-25
1.3648, 0.538562, 2.60494e-25
1.37584, 0.560715, 2.52233e-25
1.38698, 0.583779, 2.44227e-25
1.39821, 0.607792, 2.36475e-25
1.40953, 0.632793, 2.28969e-25
1.42094, 0.658822, 2.21703e-25
1.43245, 0.685922, 2.14663e-25
1.44404, 0.714137, 2.07854e-25
1.45573, 0.743512, 2.01258e-25
1.46752, 0.774096, 1.94868e-25
1.4794, 0.805938, 1.88684e-25
1.49137, 0.839089, 1.82699e-25
1.50345, 0.873605, 1.76897e-25
1.51562, 0.90954, 1.71284e-25
1.52789, 0.946954, 1.65848e-25
1.54026, 0.985906, 1.60584e-25
1.55273, 1.02646, 1.55487e-25
1.5653, 1.06868, 1.50553e-25
1.57797, 1.11264, 1.45775e-25
1.59075, 1.15841, 1.41147e-25
1.60362, 1.20606, 1.3667e-25
1.61661, 1.25568, 1.3233e-25
1.62969, 1.30733, 1.28133e-25
1.64289, 1.36111, 1.24064e-25
1.65619, 1.41709, 1.20127e-25
1.6696, 1.47539, 1.16314e-25
1.68311, 1.53608, 1.12624e-25
1.69674, 1.59927, 1.09049e-25
1.71047, 1.66505, 1.05589e-25
1.72432, 1.73354, 1.02238e-25
1.73828, 1.80486, 9.89928e-26
1.75235, 1.8791, 9.58516e-26
1.76654, 1.9564, 9.28088e-26
1.78084, 2.03687, 8.98636e-26
1.79526, 2.12066, 8.7011e-26
1.80979, 2.2079, 8.42502e-26
1.82444, 2.29872, 8.15766e-26
1.83921, 2.39328, 7.89876e-26
1.8541, 2.49173, 7.64807e-26
1.86911, 2.59423, 7.40534e-26
1.88425, 2.70095, 7.17019e-26
1.8995, 2.81206, 6.94269e-26
1.91488, 2.92773, 6.72231e-26
1.93038, 3.04817, 6.509e-26
1.94601, 3.17356, 6.30239e-26
1.96176, 3.30411, 6.10242e-26
1.97764, 3.44003, 5.90877e-26
1.99365, 3.58154, 5.72124e-26
2.00979, 3.72887, 5.53966e-26
2.02606, 3.88226, 5.36386e-26
2.04247, 4.04197, 5.19354e-26
2.059, 4.20824, 5.02876e-26
2.07567, 4.38135, 4.86916e-26
2.09248, 4.56159, 4.71457e-26
2.10942, 4.74923, 4.56494e-26
2.12649, 4.9446, 4.42012e-26
2.14371, 5.14801, 4.2798e-26
2.16106, 5.35978, 4.14401e-26
2.17856, 5.58027, 4.01245e-26
2.19619, 5.80982, 3.88516e-26
2.21397, 6.04882, 3.76185e-26
2.2319, 6.29765, 3.64241e-26
2.24997, 6.55671, 3.52681e-26
2.26818, 6.82644, 3.4149e-26
2.28654, 7.10726, 3.30654e-26
2.30506, 7.39963, 3.20155e-26
2.32372, 7.70403, 3.09994e-26
2.34253, 8.02095, 3.00157e-26
2.36149, 8.35091, 2.90633e-26
2.38061, 8.69444, 2.81408e-26
2.39988, 9.05211, 2.72478e-26
2.41931, 9.42449, 2.6383e-26
2.4389, 9.81219, 2.55455e-26
2.45864, 10.2158, 2.47349e-26
2.47855, 10.6361, 2.39497e-26
2.49861, 11.0736, 2.31898e-26
2.51884, 11.5292, 2.24537e-26
2.53923, 12.0034, 2.17411e-26
2.55979, 12.4972, 2.1051e-26
2.58051, 13.0113, 2.0383e-26
2.6014, 13.5466, 1.97361e-26
2.62246, 14.1039, 1.91098e-26
2.64369, 14.6841, 1.85033e-26
2.6651, 15.2881, 1.79158e-26
2.68667, 15.9171, 1.73474e-26
2.70842, 16.5719, 1.67968e-26
2.73035, 17.2536, 1.62636e-26
2.75245, 17.9634, 1.57476e-26
2.77474, 18.7023, 1.52476e-26
2.7972, 19.4717, 1.47638e-26
2.81984, 20.2727, 1.42953e-26
2.84267, 21.1067, 1.38416e-26
2.86569, 21.975, 1.34022e-26
2.88889, 22.879, 1.29768e-26
2.91227, 23.8202, 1.25651e-26
2.93585, 24.8001, 1.21662e-26
2.95962, 25.8203, 1.17801e-26
2.98358, 26.8825, 1.14062e-26
3.00773, 27.9884, 1.10443e-26
3.03208, 29.1398, 1.06937e-26
3.05663, 30.3385, 1.03543e-26
3.08137, 31.5866, 1.00258e-26
3.10632, 32.886, 9.70751e-27
3.13147, 34.2389, 9.39939e-27
3.15682, 35.6474, 9.10109e-27
3.18238, 37.1138, 8.81221e-27
3.20814, 38.6406, 8.53257e-27
3.23411, 40.2302, 8.26178e-27
3.26029, 41.8852, 7.9996e-27
3.28669, 43.6083, 7.74565e-27
3.3133, 45.4023, 7.49981e-27
3.34012, 47.27, 7.26181e-27
3.36716, 49.2146, 7.03134e-27
3.39442, 51.2392, 6.80818e-27
3.4219, 53.3471, 6.59211e-27
3.4496, 55.5417, 6.38291e-27
3.47753, 57.8266, 6.18031e-27
3.50568, 60.2055, 5.98418e-27
3.53406, 62.6823, 5.79426e-27
3.56267, 65.2609, 5.61037e-27
3.59151, 67.9456, 5.43232e-27
3.62059, 70.7408, 5.25989e-27
3.6499, 73.6509, 5.09296e-27
3.67945, 76.6808, 4.93131e-27
3.70924, 79.8353, 4.77479e-27
3.73927, 83.1196, 4.62324e-27
3.76954, 86.539, 4.47652e-27
3.80006, 90.0991, 4.33443e-27
3.83082, 93.8056, 4.19689e-27
3.86183, 97.6647, 4.0637e-27
3.8931, 101.682, 3.9347e-27
3.92461, 105.865, 3.80985e-27
3.95639, 110.221, 3.68891e-27
3.98842, 114.755, 3.57183e-27
4.0207, 119.476, 3.4585e-27
4.05325, 124.391, 3.34874e-27
4.08607, 129.508, 3.24244e-27
4.11915, 134.836, 3.13953e-27
4.1525, 140.383, 3.03988e-27
4.18611, 146.158, 2.94342e-27
4.22, 152.171, 2.85e-27
4.25417, 158.431, 2.75953e-27
4.28861, 164.948, 2.67195e-27
4.32333, 171.734, 2.58715e-27
4.35833, 178.799, 2.50504e-27
4.39361, 186.154, 2.42554e-27
4.42918, 193.813, 2.34856e-27
4.46504, 201.786, 2.27402e-27
4.50118, 210.087, 2.20186e-27
4.53762, 218.73, 2.13198e-27
4.57436, 227.728, 2.0643e-27
4.61139, 237.096, 1.99879e-27
4.64872, 246.85, 1.93536e-27
4.68636, 257.005, 1.87393e-27
4.7243, 267.578, 1.81445e-27
4.76254, 278.586, 1.75687e-27
4.8011, 290.046, 1.70111e-27
4.83997, 301.978, 1.64712e-27
4.87915, 314.401, 1.59485e-27
4.91865, 327.335, 1.54423e-27
4.95847, 340.802, 1.49522e-27
4.99861, 354.822, 1.44777e-27
5.03908, 369.419, 1.40181e-27
5.07987, 384.616, 1.35733e-27
5.121, 400.439, 1.31425e-27
5.16246, 416.912, 1.27253e-27
5.20425, 434.063, 1.23215e-27
5.24638, 451.92, 1.19304e-27
5.28886, 470.512, 1.15517e-27
5.33167, 489.868, 1.11852e-27
5.37484, 510.02, 1.08301e-27
5.41835, 531.002, 1.04864e-27
5.46221, 552.847, 1.01536e-27
5.50643, 575.59, 9.8314e-28
5.55101, 599.269, 9.51936e-28
5.59595, 623.922, 9.21723e-28
5.64125, 649.59, 8.92472e-28
5.68692, 676.313, 8.64146e-28
5.73296, 704.136, 8.3672e-28
5.77938, 733.103, 8.1016e-28
5.82616, 763.262, 7.84452e-28
5.87333, 794.662, 7.59553e-28
5.92088, 827.353, 7.35446e-28
5.96881, 861.389, 7.12107e-28
6.01713, 896.826, 6.89507e-28
6.06585, 933.72, 6.6762e-28
6.11495, 972.133, 6.46434e-28
6.16446, 1012.12, 6.25916e-28
6.21436, 1053.76, 6.06053e-28
6.26467, 1097.11, 5.86818e-28
6.31539, 1142.25, 5.68192e-28
6.36652, 1189.24, 5.50158e-28
6.41806, 1238.16, 5.32698e-28
6.47002, 1289.1, 5.15791e-28
6.5224, 1342.13, 4.99421e-28
6.5752, 1397.34, 4.83571e-28
6.62843, 1454.83, 4.68224e-28
6.68209, 1514.68, 4.53364e-28
6.73619, 1576.99, 4.38974e-28
6.79072, 1641.87, 4.25043e-28
6.8457, 1709.41, 4.11552e-28
6.90112, 1779.73, 3.9849e-28
6.95699, 1852.95, 3.85843e-28
7.01331, 1929.18, 3.73598e-28
7.07009, 2008.54, 3.6174e-28
7.12732, 2091.17, 3.50261e-28
7.18502, 2177.2, 3.39144e-28
7.24319, 2266.77, 3.2838e-28
7.30183, 2360.02, 3.17958e-28
7.36094, 2457.11, 3.07867e-28
7.42053, 2558.19, 2.98096e-28
7.48061, 2663.43, 2.88635e-28
7.54117, 2773, 2.79474e-28
7.60222, 2887.08, 2.70604e-28
7.66377, 3005.85, 2.62015e-28
7.72581, 3129.51, 2.537e-28
7.78835, 3258.26, 2.45649e-28
7.85141, 3392.3, 2.37851e-28
7.91497, 3531.85, 2.30303e-28
7.97905, 3677.15, 2.22993e-28
8.04364, 3828.42, 2.15917e-28
8.10876, 3985.92, 2.09064e-28
8.17441, 4149.9, 2.02428e-28
8.24058, 4320.62, 1.96004e-28
8.3073, 4498.37, 1.89783e-28
8.37455, 4683.42, 1.8376e-28
8.44235, 4876.1, 1.77928e-28
8.51069, 5076.69, 1.72281e-28
8.57959, 5285.54, 1.66813e-28
8.64905, 5502.98, 1.61519e-28
8.71907, 5729.37, 1.56393e-28
8.78966, 5965.07, 1.51429e-28
8.86082, 6210.47, 1.46623e-28
8.93255, 6465.96, 1.41969e-28
9.00487, 6731.96, 1.37463e-28
9.07777, 7008.91, 1.33101e-28
9.15126, 7297.25, 1.28876e-28
9.22534, 7597.45, 1.24786e-28
9.30003, 7910, 1.20826e-28
9.37532, 8235.41, 1.16991e-28
9.45122, 8574.21, 1.13278e-28
9.52773, 8926.94, 1.09683e-28
9.60486, 9294.19, 1.06202e-28
9.68262, 9676.54, 1.02831e-28
9.76101, 10074.6, 9.95675e-29
9.84003, 10489.1, 9.64076e-29
9.91969, 10920.6, 9.33479e-29
10, 11369.9, 9.03851e-29
