f, omegaSens, omegaSW
1.26926, 0.374696, 2.24197e-25
1.27954, 0.390109, 2.17397e-25
1.2899, 0.406155, 2.108e-25
1.30034, 0.422861, 2.04401e-25
1.31087, 0.440255, 1.98189e-25
1.32148, 0.458364, 1.92164e-25
1.33218, 0.477218, 1.86316e-25
1.34296, 0.496847, 1.80646e-25
1.35384, 0.517284, 1.75138e-25
1.3648, 0.538562, 1.69799e-25
1.37584, 0.560715, 1.64623e-25
1.38698, 0.583779, 1.59597e-25
1.39821, 0.607792, 1.54722e-25
1.40953, 0.632793, 1.49993e-25
1.42094, 0.658822, 1.45406e-25
1.43245, 0.685922, 1.40954e-25
1.44404, 0.714137, 1.36641e-25
1.45573, 0.743512, 1.32455e-25
1.46752, 0.774096, 1.28393e-25
1.4794, 0.805938, 1.24456e-25
1.49137, 0.839089, 1.20639e-25
1.50345, 0.873605, 1.16933e-25
1.51562, 0.90954, 1.13341e-25
1.52789, 0.946954, 1.09857e-25
1.54026, 0.985906, 1.06479e-25
1.55273, 1.02646, 1.03203e-25
1.5653, 1.06868, 1.00026e-25
1.57797, 1.11264, 9.69463e-26
1.59075, 1.15841, 9.3958e-26
1.60362, 1.20606, 9.10634e-26
1.61661, 1.25568, 8.82534e-26
1.62969, 1.30733, 8.55319e-26
1.64289, 1.36111, 8.28903e-26
1.65619, 1.41709, 8.03305e-26
1.6696, 1.47539, 7.78483e-26
1.68311, 1.53608, 7.54432e-26
1.69674, 1.59927, 7.31097e-26
1.71047, 1.66505, 7.0849e-26
1.72432, 1.73354, 6.8656e-26
1.73828, 1.80486, 6.65304e-26
1.75235, 1.8791, 6.44701e-26
1.76654, 1.9564, 6.24721e-26
1.78084, 2.03687, 6.05358e-26
1.79526, 2.12066, 5.86584e-26
1.80979, 2.2079, 5.68393e-26
1.82444, 2.29872, 5.50757e-26
1.83921, 2.39328, 5.3366e-26
1.8541, 2.49173, 5.17088e-26
1.86911, 2.59423, 5.01026e-26
1.88425, 2.70095, 4.85448e-26
1.8995, 2.81206, 4.70362e-26
1.91488, 2.92773, 4.55734e-26
1.93038, 3.04817, 4.4156e-26
1.94601, 3.17356, 4.27819e-26
1.96176, 3.30411, 4.14506e-26
1.97764, 3.44003, 4.01602e-26
1.99365, 3.58154, 3.89095e-26
2.00979, 3.72887, 3.76973e-26
2.02606, 3.88226, 3.65225e-26
2.04247, 4.04197, 3.53835e-26
2.059, 4.20824, 3.42806e-26
2.07567, 4.38135, 3.32113e-26
2.09248, 4.56159, 3.21748e-26
2.10942, 4.74923, 3.11707e-26
2.12649, 4.9446, 3.01981e-26
2.14371, 5.14801, 2.92549e-26
2.16106, 5.35978, 2.83415e-26
2.17856, 5.58027, 2.74558e-26
2.19619, 5.80982, 2.65982e-26
2.21397, 6.04882, 2.57669e-26
2.2319, 6.29765, 2.4961e-26
2.24997, 6.55671, 2.41804e-26
2.26818, 6.82644, 2.34243e-26
2.28654, 7.10726, 2.26915e-26
2.30506, 7.39963, 2.19811e-26
2.32372, 7.70403, 2.12932e-26
2.34253, 8.02095, 2.06266e-26
2.36149, 8.35091, 1.99809e-26
2.38061, 8.69444, 1.9355e-26
2.39988, 9.05211, 1.87487e-26
2.41931, 9.42449, 1.81612e-26
2.4389, 9.81219, 1.75919e-26
2.45864, 10.2158, 1.70406e-26
2.47855, 10.6361, 1.65062e-26
2.49861, 11.0736, 1.59887e-26
2.51884, 11.5292, 1.54872e-26
2.53923, 12.0034, 1.50014e-26
2.55979, 12.4972, 1.45306e-26
2.58051, 13.0113, 1.40747e-26
2.6014, 13.5466, 1.36329e-26
2.62246, 14.1039, 1.3205e-26
2.64369, 14.6841, 1.27904e-26
2.6651, 15.2881, 1.23885e-26
2.68667, 15.9171, 1.19995e-26
2.70842, 16.5719, 1.16226e-26
2.73035, 17.2536, 1.12573e-26
2.75245, 17.9634, 1.09036e-26
2.77474, 18.7023, 1.05608e-26
2.7972, 19.4717, 1.02289e-26
2.81984, 20.2727, 9.90738e-27
2.84267, 21.1067, 9.59582e-27
2.86569, 21.975, 9.29396e-27
2.88889, 22.879, 9.00162e-27
2.91227, 23.8202, 8.71854e-27
2.93585, 24.8001, 8.44419e-27
2.95962, 25.8203, 8.17845e-27
2.98358, 26.8825, 7.92107e-27
3.00773, 27.9884, 7.67179e-27
3.03208, 29.1398, 7.43028e-27
3.05663, 30.3385, 7.19632e-27
3.08137, 31.5866, 6.96977e-27
3.10632, 32.886, 6.75024e-27
3.13147, 34.2389, 6.53762e-27
3.15682, 35.6474, 6.3317e-27
3.18238, 37.1138, 6.1322e-27
3.20814, 38.6406, 5.93902e-27
3.23411, 40.2302, 5.75189e-27
3.26029, 41.8852, 5.57064e-27
3.28669, 43.6083, 5.39502e-27
3.3133, 45.4023, 5.22495e-27
3.34012, 47.27, 5.06025e-27
3.36716, 49.2146, 4.90072e-27
3.39442, 51.2392, 4.74618e-27
3.4219, 53.3471, 4.59651e-27
3.4496, 55.5417, 4.45156e-27
3.47753, 57.8266, 4.31114e-27
3.50568, 60.2055, 4.17516e-27
3.53406, 62.6823, 4.04345e-27
3.56267, 65.2609, 3.91588e-27
3.59151, 67.9456, 3.79232e-27
3.62059, 70.7408, 3.67263e-27
3.6499, 73.6509, 3.55673e-27
3.67945, 76.6808, 3.44447e-27
3.70924, 79.8353, 3.33573e-27
3.73927, 83.1196, 3.23043e-27
3.76954, 86.539, 3.12845e-27
3.80006, 90.0991, 3.02966e-27
3.83082, 93.8056, 2.93401e-27
3.86183, 97.6647, 2.84137e-27
3.8931, 101.682, 2.75162e-27
3.92461, 105.865, 2.66473e-27
3.95639, 110.221, 2.58054e-27
3.98842, 114.755, 2.49903e-27
4.0207, 119.476, 2.4201e-27
4.05325, 124.391, 2.34365e-27
4.08607, 129.508, 2.26958e-27
4.11915, 134.836, 2.19787e-27
4.1525, 140.383, 2.12841e-27
4.18611, 146.158, 2.06116e-27
4.22, 152.171, 1.99602e-27
4.25417, 158.431, 1.93292e-27
4.28861, 164.948, 1.87183e-27
4.32333, 171.734, 1.81266e-27
4.35833, 178.799, 1.75535e-27
4.39361, 186.154, 1.69986e-27
4.42918, 193.813, 1.64612e-27
4.46504, 201.786, 1.59407e-27
4.50118, 210.087, 1.54367e-27
4.53762, 218.73, 1.49486e-27
4.57436, 227.728, 1.44758e-27
4.61139, 237.096, 1.4018e-27
4.64872, 246.85, 1.35747e-27
4.68636, 257.005, 1.31453e-27
4.7243, 267.578, 1.27294e-27
4.76254, 278.586, 1.23268e-27
4.8011, 290.046, 1.19368e-27
4.83997, 301.978, 1.15592e-27
4.87915, 314.401, 1.11935e-27
4.91865, 327.335, 1.08394e-27
4.95847, 340.802, 1.04964e-27
4.99861, 354.822, 1.01643e-27
5.03908, 369.419, 9.84261e-28
5.07987, 384.616, 9.53117e-28
5.121, 400.439, 9.2295e-28
5.16246, 416.912, 8.93738e-28
5.20425, 434.063, 8.65454e-28
5.24638, 451.92, 8.38062e-28
5.28886, 470.512, 8.11531e-28
5.33167, 489.868, 7.85847e-28
5.37484, 510.02, 7.60967e-28
5.41835, 531.002, 7.36879e-28
5.46221, 552.847, 7.13554e-28
5.50643, 575.59, 6.90963e-28
5.55101, 599.269, 6.69086e-28
5.59595, 623.922, 6.47901e-28
5.64125, 649.59, 6.27388e-28
5.68692, 676.313, 6.07522e-28
5.73296, 704.136, 5.88284e-28
5.77938, 733.103, 5.69652e-28
5.82616, 763.262, 5.51616e-28
5.87333, 794.662, 5.34146e-28
5.92088, 827.353, 5.17229e-28
5.96881, 861.389, 5.00849e-28
6.01713, 896.826, 4.84987e-28
6.06585, 933.72, 4.69623e-28
6.11495, 972.133, 4.54751e-28
6.16446, 1012.12, 4.40345e-28
6.21436, 1053.76, 4.26398e-28
6.26467, 1097.11, 4.12891e-28
6.31539, 1142.25, 3.9981e-28
6.36652, 1189.24, 3.87144e-28
6.41806, 1238.16, 3.7488e-28
6.47002, 1289.1, 3.63003e-28
6.5224, 1342.13, 3.51502e-28
6.5752, 1397.34, 3.40366e-28
6.62843, 1454.83, 3.29582e-28
6.68209, 1514.68, 3.1914e-28
6.73619, 1576.99, 3.09027e-28
6.79072, 1641.87, 2.99236e-28
6.8457, 1709.41, 2.89753e-28
6.90112, 1779.73, 2.80572e-28
6.95699, 1852.95, 2.71681e-28
7.01331, 1929.18, 2.63072e-28
7.07009, 2008.54, 2.54734e-28
7.12732, 2091.17, 2.46663e-28
7.18502, 2177.2, 2.38846e-28
7.24319, 2266.77, 2.31276e-28
7.30183, 2360.02, 2.23946e-28
7.36094, 2457.11, 2.16848e-28
7.42053, 2558.19, 2.09976e-28
7.48061, 2663.43, 2.0332e-28
7.54117, 2773, 1.96875e-28
7.60222, 2887.08, 1.90635e-28
7.66377, 3005.85, 1.84592e-28
7.72581, 3129.51, 1.78741e-28
7.78835, 3258.26, 1.73076e-28
7.85141, 3392.3, 1.67589e-28
7.91497, 3531.85, 1.62277e-28
7.97905, 3677.15, 1.57132e-28
8.04364, 3828.42, 1.52151e-28
8.10876, 3985.92, 1.47328e-28
8.17441, 4149.9, 1.42657e-28
8.24058, 4320.62, 1.38135e-28
8.3073, 4498.37, 1.33755e-28
8.37455, 4683.42, 1.29515e-28
8.44235, 4876.1, 1.25408e-28
8.51069, 5076.69, 1.21433e-28
8.57959, 5285.54, 1.17583e-28
8.64905, 5502.98, 1.13854e-28
8.71907, 5729.37, 1.10244e-28
8.78966, 5965.07, 1.06749e-28
8.86082, 6210.47, 1.03364e-28
8.93255, 6465.96, 1.00087e-28
9.00487, 6731.96, 9.69129e-29
9.07777, 7008.91, 9.38399e-29
9.15126, 7297.25, 9.08644e-29
9.22534, 7597.45, 8.79833e-29
9.30003, 7910, 8.51932e-29
9.37532, 8235.41, 8.24916e-29
9.45122, 8574.21, 7.98757e-29
9.52773, 8926.94, 7.73429e-29
9.60486, 9294.19, 7.48903e-29
9.68262, 9676.54, 7.25153e-29
9.76101, 10074.6, 7.02155e-29
9.84003, 10489.1, 6.79888e-29
9.91969, 10920.6, 6.58327e-29
10, 11369.9, 6.37448e-29
