f, omegaSens, omegaSW
1.26926, 0.374696, 3.87468e-25
1.27954, 0.390109, 3.75169e-25
1.2899, 0.406155, 3.63264e-25
1.30034, 0.422861, 3.51741e-25
1.31087, 0.440255, 3.40577e-25
1.32148, 0.458364, 3.29773e-25
1.33218, 0.477218, 3.19308e-25
1.34296, 0.496847, 3.09181e-25
1.35384, 0.517284, 2.99364e-25
1.3648, 0.538562, 2.89866e-25
1.37584, 0.560715, 2.80676e-25
1.38698, 0.583779, 2.71769e-25
1.39821, 0.607792, 2.63144e-25
1.40953, 0.632793, 2.54794e-25
1.42094, 0.658822, 2.46711e-25
1.43245, 0.685922, 2.38878e-25
1.44404, 0.714137, 2.31303e-25
1.45573, 0.743512, 2.23963e-25
1.46752, 0.774096, 2.16854e-25
1.4794, 0.805938, 2.09973e-25
1.49137, 0.839089, 2.03314e-25
1.50345, 0.873605, 1.9686e-25
1.51562, 0.90954, 1.90614e-25
1.52789, 0.946954, 1.84565e-25
1.54026, 0.985906, 1.78709e-25
1.55273, 1.02646, 1.73038e-25
1.5653, 1.06868, 1.67547e-25
1.57797, 1.11264, 1.62231e-25
1.59075, 1.15841, 1.57082e-25
1.60362, 1.20606, 1.521e-25
1.61661, 1.25568, 1.47271e-25
1.62969, 1.30733, 1.426e-25
1.64289, 1.36111, 1.38073e-25
1.65619, 1.41709, 1.33692e-25
1.6696, 1.47539, 1.29449e-25
1.68311, 1.53608, 1.25343e-25
1.69674, 1.59927, 1.21365e-25
1.71047, 1.66505, 1.17515e-25
1.72432, 1.73354, 1.13785e-25
1.73828, 1.80486, 1.10174e-25
1.75235, 1.8791, 1.06679e-25
1.76654, 1.9564, 1.03293e-25
1.78084, 2.03687, 1.00015e-25
1.79526, 2.12066, 9.6841e-26
1.80979, 2.2079, 9.37687e-26
1.82444, 2.29872, 9.07934e-26
1.83921, 2.39328, 8.79123e-26
1.8541, 2.49173, 8.51224e-26
1.86911, 2.59423, 8.24213e-26
1.88425, 2.70095, 7.98043e-26
1.8995, 2.81206, 7.72726e-26
1.91488, 2.92773, 7.48201e-26
1.93038, 3.04817, 7.24461e-26
1.94601, 3.17356, 7.01468e-26
1.96176, 3.30411, 6.79213e-26
1.97764, 3.44003, 6.57662e-26
1.99365, 3.58154, 6.36792e-26
2.00979, 3.72887, 6.16584e-26
2.02606, 3.88226, 5.97018e-26
2.04247, 4.04197, 5.78063e-26
2.059, 4.20824, 5.59725e-26
2.07567, 4.38135, 5.41961e-26
2.09248, 4.56159, 5.24756e-26
2.10942, 4.74923, 5.08104e-26
2.12649, 4.9446, 4.91986e-26
2.14371, 5.14801, 4.76369e-26
2.16106, 5.35978, 4.61256e-26
2.17856, 5.58027, 4.46614e-26
2.19619, 5.80982, 4.32446e-26
2.21397, 6.04882, 4.18723e-26
2.2319, 6.29765, 4.0543e-26
2.24997, 6.55671, 3.92563e-26
2.26818, 6.82644, 3.80108e-26
2.28654, 7.10726, 3.68047e-26
2.30506, 7.39963, 3.56362e-26
2.32372, 7.70403, 3.45053e-26
2.34253, 8.02095, 3.34104e-26
2.36149, 8.35091, 3.23504e-26
2.38061, 8.69444, 3.13236e-26
2.39988, 9.05211, 3.03297e-26
2.41931, 9.42449, 2.93671e-26
2.4389, 9.81219, 2.8435e-26
2.45864, 10.2158, 2.75328e-26
2.47855, 10.6361, 2.66588e-26
2.49861, 11.0736, 2.5813e-26
2.51884, 11.5292, 2.49937e-26
2.53923, 12.0034, 2.42006e-26
2.55979, 12.4972, 2.34324e-26
2.58051, 13.0113, 2.26889e-26
2.6014, 13.5466, 2.19689e-26
2.62246, 14.1039, 2.12717e-26
2.64369, 14.6841, 2.05967e-26
2.6651, 15.2881, 1.99428e-26
2.68667, 15.9171, 1.93101e-26
2.70842, 16.5719, 1.86973e-26
2.73035, 17.2536, 1.81038e-26
2.75245, 17.9634, 1.75294e-26
2.77474, 18.7023, 1.69729e-26
2.7972, 19.4717, 1.64343e-26
2.81984, 20.2727, 1.59129e-26
2.84267, 21.1067, 1.54078e-26
2.86569, 21.975, 1.49187e-26
2.88889, 22.879, 1.44452e-26
2.91227, 23.8202, 1.3987e-26
2.93585, 24.8001, 1.3543e-26
2.95962, 25.8203, 1.31132e-26
2.98358, 26.8825, 1.2697e-26
3.00773, 27.9884, 1.22941e-26
3.03208, 29.1398, 1.19039e-26
3.05663, 30.3385, 1.15261e-26
3.08137, 31.5866, 1.11604e-26
3.10632, 32.886, 1.08061e-26
3.13147, 34.2389, 1.04632e-26
3.15682, 35.6474, 1.01311e-26
3.18238, 37.1138, 9.80956e-27
3.20814, 38.6406, 9.49828e-27
3.23411, 40.2302, 9.19687e-27
3.26029, 41.8852, 8.90502e-27
3.28669, 43.6083, 8.62234e-27
3.3133, 45.4023, 8.34868e-27
3.34012, 47.27, 8.08376e-27
3.36716, 49.2146, 7.82721e-27
3.39442, 51.2392, 7.5788e-27
3.4219, 53.3471, 7.33828e-27
3.4496, 55.5417, 7.10541e-27
3.47753, 57.8266, 6.87988e-27
3.50568, 60.2055, 6.66156e-27
3.53406, 62.6823, 6.45015e-27
3.56267, 65.2609, 6.24545e-27
3.59151, 67.9456, 6.04726e-27
3.62059, 70.7408, 5.85531e-27
3.6499, 73.6509, 5.66949e-27
3.67945, 76.6808, 5.48955e-27
3.70924, 79.8353, 5.31531e-27
3.73927, 83.1196, 5.14662e-27
3.76954, 86.539, 4.98329e-27
3.80006, 90.0991, 4.82512e-27
3.83082, 93.8056, 4.67201e-27
3.86183, 97.6647, 4.52375e-27
3.8931, 101.682, 4.38015e-27
3.92461, 105.865, 4.24117e-27
3.95639, 110.221, 4.10654e-27
3.98842, 114.755, 3.97621e-27
4.0207, 119.476, 3.85005e-27
4.05325, 124.391, 3.72786e-27
4.08607, 129.508, 3.60953e-27
4.11915, 134.836, 3.49497e-27
4.1525, 140.383, 3.38405e-27
4.18611, 146.158, 3.27667e-27
4.22, 152.171, 3.17268e-27
4.25417, 158.431, 3.07197e-27
4.28861, 164.948, 2.97447e-27
4.32333, 171.734, 2.88007e-27
4.35833, 178.799, 2.78867e-27
4.39361, 186.154, 2.70017e-27
4.42918, 193.813, 2.61447e-27
4.46504, 201.786, 2.53149e-27
4.50118, 210.087, 2.45117e-27
4.53762, 218.73, 2.37337e-27
4.57436, 227.728, 2.29804e-27
4.61139, 237.096, 2.22511e-27
4.64872, 246.85, 2.1545e-27
4.68636, 257.005, 2.08611e-27
4.7243, 267.578, 2.0199e-27
4.76254, 278.586, 1.95581e-27
4.8011, 290.046, 1.89373e-27
4.83997, 301.978, 1.83363e-27
4.87915, 314.401, 1.77544e-27
4.91865, 327.335, 1.71909e-27
4.95847, 340.802, 1.66453e-27
4.99861, 354.822, 1.6117e-27
5.03908, 369.419, 1.56055e-27
5.07987, 384.616, 1.51103e-27
5.121, 400.439, 1.46307e-27
5.16246, 416.912, 1.41663e-27
5.20425, 434.063, 1.37167e-27
5.24638, 451.92, 1.32814e-27
5.28886, 470.512, 1.28599e-27
5.33167, 489.868, 1.24518e-27
5.37484, 510.02, 1.20565e-27
5.41835, 531.002, 1.16739e-27
5.46221, 552.847, 1.13035e-27
5.50643, 575.59, 1.09447e-27
5.55101, 599.269, 1.05974e-27
5.59595, 623.922, 1.0261e-27
5.64125, 649.59, 9.93538e-28
5.68692, 676.313, 9.62006e-28
5.73296, 704.136, 9.31474e-28
5.77938, 733.103, 9.01907e-28
5.82616, 763.262, 8.73288e-28
5.87333, 794.662, 8.4557e-28
5.92088, 827.353, 8.18733e-28
5.96881, 861.389, 7.9275e-28
6.01713, 896.826, 7.67591e-28
6.06585, 933.72, 7.43226e-28
6.11495, 972.133, 7.19642e-28
6.16446, 1012.12, 6.968e-28
6.21436, 1053.76, 6.74688e-28
6.26467, 1097.11, 6.53275e-28
6.31539, 1142.25, 6.3254e-28
6.36652, 1189.24, 6.12464e-28
6.41806, 1238.16, 5.93026e-28
6.47002, 1289.1, 5.74205e-28
6.5224, 1342.13, 5.55981e-28
6.5752, 1397.34, 5.38336e-28
6.62843, 1454.83, 5.21251e-28
6.68209, 1514.68, 5.04708e-28
6.73619, 1576.99, 4.88689e-28
6.79072, 1641.87, 4.73181e-28
6.8457, 1709.41, 4.58162e-28
6.90112, 1779.73, 4.43621e-28
6.95699, 1852.95, 4.29541e-28
7.01331, 1929.18, 4.15909e-28
7.07009, 2008.54, 4.02709e-28
7.12732, 2091.17, 3.89929e-28
7.18502, 2177.2, 3.77554e-28
7.24319, 2266.77, 3.65571e-28
7.30183, 2360.02, 3.53968e-28
7.36094, 2457.11, 3.42735e-28
7.42053, 2558.19, 3.31858e-28
7.48061, 2663.43, 3.21324e-28
7.54117, 2773, 3.11126e-28
7.60222, 2887.08, 3.01252e-28
7.66377, 3005.85, 2.9169e-28
7.72581, 3129.51, 2.82433e-28
7.78835, 3258.26, 2.73471e-28
7.85141, 3392.3, 2.6479e-28
7.91497, 3531.85, 2.56387e-28
7.97905, 3677.15, 2.48249e-28
8.04364, 3828.42, 2.40371e-28
8.10876, 3985.92, 2.32742e-28
8.17441, 4149.9, 2.25355e-28
8.24058, 4320.62, 2.18204e-28
8.3073, 4498.37, 2.11278e-28
8.37455, 4683.42, 2.04573e-28
8.44235, 4876.1, 1.9808e-28
8.51069, 5076.69, 1.91794e-28
8.57959, 5285.54, 1.85707e-28
8.64905, 5502.98, 1.79813e-28
8.71907, 5729.37, 1.74106e-28
8.78966, 5965.07, 1.6858e-28
8.86082, 6210.47, 1.63229e-28
8.93255, 6465.96, 1.58049e-28
9.00487, 6731.96, 1.53033e-28
9.07777, 7008.91, 1.48176e-28
9.15126, 7297.25, 1.43473e-28
9.22534, 7597.45, 1.3892e-28
9.30003, 7910, 1.34511e-28
9.37532, 8235.41, 1.30242e-28
9.45122, 8574.21, 1.26108e-28
9.52773, 8926.94, 1.22106e-28
9.60486, 9294.19, 1.18231e-28
9.68262, 9676.54, 1.14478e-28
9.76101, 10074.6, 1.10845e-28
9.84003, 10489.1, 1.07327e-28
9.91969, 10920.6, 1.03921e-28
10, 11369.9, 1.00622e-28
