f, omegaSens, omegaSW
1.26926, 0.374696, 7.84966e-28
1.27954, 0.390109, 7.74375e-28
1.2899, 0.406155, 7.63777e-28
1.30034, 0.422861, 7.53177e-28
1.31087, 0.440255, 7.42572e-28
1.32148, 0.458364, 7.31976e-28
1.33218, 0.477218, 7.21386e-28
1.34296, 0.496847, 7.10816e-28
1.35384, 0.517284, 7.00254e-28
1.3648, 0.538562, 6.89723e-28
1.37584, 0.560715, 6.79228e-28
1.38698, 0.583779, 6.68756e-28
1.39821, 0.607792, 6.58321e-28
1.40953, 0.632793, 6.47928e-28
1.42094, 0.658822, 6.37582e-28
1.43245, 0.685922, 6.27278e-28
1.44404, 0.714137, 6.17038e-28
1.45573, 0.743512, 6.06849e-28
1.46752, 0.774096, 5.96716e-28
1.4794, 0.805938, 5.86651e-28
1.49137, 0.839089, 5.76657e-28
1.50345, 0.873605, 5.66723e-28
1.51562, 0.90954, 5.56868e-28
1.52789, 0.946954, 5.47088e-28
1.54026, 0.985906, 5.37385e-28
1.55273, 1.02646, 5.27764e-28
1.5653, 1.06868, 5.18228e-28
1.57797, 1.11264, 5.08779e-28
1.59075, 1.15841, 4.99414e-28
1.60362, 1.20606, 4.90148e-28
1.61661, 1.25568, 4.80964e-28
1.62969, 1.30733, 4.71886e-28
1.64289, 1.36111, 4.62894e-28
1.65619, 1.41709, 4.54005e-28
1.6696, 1.47539, 4.45214e-28
1.68311, 1.53608, 4.3653e-28
1.69674, 1.59927, 4.27941e-28
1.71047, 1.66505, 4.19463e-28
1.72432, 1.73354, 4.11084e-28
1.73828, 1.80486, 4.02813e-28
1.75235, 1.8791, 3.9465e-28
1.76654, 1.9564, 3.86591e-28
1.78084, 2.03687, 3.78643e-28
1.79526, 2.12066, 3.70802e-28
1.80979, 2.2079, 3.63074e-28
1.82444, 2.29872, 3.55455e-28
1.83921, 2.39328, 3.47946e-28
1.8541, 2.49173, 3.40546e-28
1.86911, 2.59423, 3.33258e-28
1.88425, 2.70095, 3.26077e-28
1.8995, 2.81206, 3.19012e-28
1.91488, 2.92773, 3.12056e-28
1.93038, 3.04817, 3.05212e-28
1.94601, 3.17356, 2.98477e-28
1.96176, 3.30411, 2.91854e-28
1.97764, 3.44003, 2.85341e-28
1.99365, 3.58154, 2.78936e-28
2.00979, 3.72887, 2.7264e-28
2.02606, 3.88226, 2.66453e-28
2.04247, 4.04197, 2.60372e-28
2.059, 4.20824, 2.54402e-28
2.07567, 4.38135, 2.48536e-28
2.09248, 4.56159, 2.42775e-28
2.10942, 4.74923, 2.37121e-28
2.12649, 4.9446, 2.31574e-28
2.14371, 5.14801, 2.26126e-28
2.16106, 5.35978, 2.20784e-28
2.17856, 5.58027, 2.15541e-28
2.19619, 5.80982, 2.10402e-28
2.21397, 6.04882, 2.05361e-28
2.2319, 6.29765, 2.00416e-28
2.24997, 6.55671, 1.95571e-28
2.26818, 6.82644, 1.90824e-28
2.28654, 7.10726, 1.86172e-28
2.30506, 7.39963, 1.81612e-28
2.32372, 7.70403, 1.77147e-28
2.34253, 8.02095, 1.72774e-28
2.36149, 8.35091, 1.68493e-28
2.38061, 8.69444, 1.643e-28
2.39988, 9.05211, 1.60196e-28
2.41931, 9.42449, 1.56179e-28
2.4389, 9.81219, 1.52247e-28
2.45864, 10.2158, 1.48402e-28
2.47855, 10.6361, 1.44639e-28
2.49861, 11.0736, 1.40959e-28
2.51884, 11.5292, 1.3736e-28
2.53923, 12.0034, 1.33841e-28
2.55979, 12.4972, 1.30399e-28
2.58051, 13.0113, 1.27036e-28
2.6014, 13.5466, 1.23748e-28
2.62246, 14.1039, 1.20535e-28
2.64369, 14.6841, 1.17395e-28
2.6651, 15.2881, 1.14327e-28
2.68667, 15.9171, 1.11331e-28
2.70842, 16.5719, 1.08404e-28
2.73035, 17.2536, 1.05545e-28
2.75245, 17.9634, 1.02754e-28
2.77474, 18.7023, 1.00028e-28
2.7972, 19.4717, 9.73676e-29
2.81984, 20.2727, 9.47709e-29
2.84267, 21.1067, 9.22357e-29
2.86569, 21.975, 8.97612e-29
2.88889, 22.879, 8.73472e-29
2.91227, 23.8202, 8.49927e-29
2.93585, 24.8001, 8.26946e-29
2.95962, 25.8203, 8.04531e-29
2.98358, 26.8825, 7.82671e-29
3.00773, 27.9884, 7.61356e-29
3.03208, 29.1398, 7.40567e-29
3.05663, 30.3385, 7.20295e-29
3.08137, 31.5866, 7.00538e-29
3.10632, 32.886, 6.81271e-29
3.13147, 34.2389, 6.62493e-29
3.15682, 35.6474, 6.44194e-29
3.18238, 37.1138, 6.26358e-29
3.20814, 38.6406, 6.08982e-29
3.23411, 40.2302, 5.92051e-29
3.26029, 41.8852, 5.75557e-29
3.28669, 43.6083, 5.59484e-29
3.3133, 45.4023, 5.4383e-29
3.34012, 47.27, 5.28586e-29
3.36716, 49.2146, 5.13739e-29
3.39442, 51.2392, 4.99281e-29
3.4219, 53.3471, 4.85202e-29
3.4496, 55.5417, 4.71496e-29
3.47753, 57.8266, 4.5815e-29
3.50568, 60.2055, 4.45161e-29
3.53406, 62.6823, 4.32516e-29
3.56267, 65.2609, 4.20209e-29
3.59151, 67.9456, 4.08232e-29
3.62059, 70.7408, 3.96574e-29
3.6499, 73.6509, 3.85231e-29
3.67945, 76.6808, 3.74194e-29
3.70924, 79.8353, 3.63455e-29
3.73927, 83.1196, 3.53008e-29
3.76954, 86.539, 3.42847e-29
3.80006, 90.0991, 3.32961e-29
3.83082, 93.8056, 3.23347e-29
3.86183, 97.6647, 3.13997e-29
3.8931, 101.682, 3.04901e-29
3.92461, 105.865, 2.9606e-29
3.95639, 110.221, 2.87458e-29
3.98842, 114.755, 2.79096e-29
4.0207, 119.476, 2.70969e-29
4.05325, 124.391, 2.63066e-29
4.08607, 129.508, 2.55381e-29
4.11915, 134.836, 2.47912e-29
4.1525, 140.383, 2.40651e-29
4.18611, 146.158, 2.33597e-29
4.22, 152.171, 2.26738e-29
4.25417, 158.431, 2.20072e-29
4.28861, 164.948, 2.13595e-29
4.32333, 171.734, 2.07301e-29
4.35833, 178.799, 2.01186e-29
4.39361, 186.154, 1.95244e-29
4.42918, 193.813, 1.89471e-29
4.46504, 201.786, 1.83862e-29
4.50118, 210.087, 1.78414e-29
4.53762, 218.73, 1.73121e-29
4.57436, 227.728, 1.67978e-29
4.61139, 237.096, 1.62984e-29
4.64872, 246.85, 1.58134e-29
4.68636, 257.005, 1.53422e-29
4.7243, 267.578, 1.48846e-29
4.76254, 278.586, 1.44404e-29
4.8011, 290.046, 1.40088e-29
4.83997, 301.978, 1.35898e-29
4.87915, 314.401, 1.31829e-29
4.91865, 327.335, 1.27879e-29
4.95847, 340.802, 1.24043e-29
4.99861, 354.822, 1.2032e-29
5.03908, 369.419, 1.16704e-29
5.07987, 384.616, 1.13195e-29
5.121, 400.439, 1.09787e-29
5.16246, 416.912, 1.0648e-29
5.20425, 434.063, 1.03269e-29
5.24638, 451.92, 1.00153e-29
5.28886, 470.512, 9.71284e-30
5.33167, 489.868, 9.41933e-30
5.37484, 510.02, 9.13438e-30
5.41835, 531.002, 8.8579e-30
5.46221, 552.847, 8.5896e-30
5.50643, 575.59, 8.3292e-30
5.55101, 599.269, 8.07651e-30
5.59595, 623.922, 7.8313e-30
5.64125, 649.59, 7.59339e-30
5.68692, 676.313, 7.36254e-30
5.73296, 704.136, 7.13854e-30
5.77938, 733.103, 6.92118e-30
5.82616, 763.262, 6.71037e-30
5.87333, 794.662, 6.5058e-30
5.92088, 827.353, 6.30734e-30
5.96881, 861.389, 6.11484e-30
6.01713, 896.826, 5.92809e-30
6.06585, 933.72, 5.7469e-30
6.11495, 972.133, 5.57119e-30
6.16446, 1012.12, 5.40071e-30
6.21436, 1053.76, 5.23538e-30
6.26467, 1097.11, 5.07501e-30
6.31539, 1142.25, 4.91945e-30
6.36652, 1189.24, 4.76858e-30
6.41806, 1238.16, 4.62226e-30
6.47002, 1289.1, 4.48035e-30
6.5224, 1342.13, 4.34273e-30
6.5752, 1397.34, 4.20927e-30
6.62843, 1454.83, 4.07985e-30
6.68209, 1514.68, 3.95434e-30
6.73619, 1576.99, 3.83262e-30
6.79072, 1641.87, 3.7146e-30
6.8457, 1709.41, 3.60015e-30
6.90112, 1779.73, 3.48918e-30
6.95699, 1852.95, 3.38158e-30
7.01331, 1929.18, 3.27725e-30
7.07009, 2008.54, 3.17609e-30
7.12732, 2091.17, 3.07802e-30
7.18502, 2177.2, 2.98293e-30
7.24319, 2266.77, 2.89073e-30
7.30183, 2360.02, 2.80135e-30
7.36094, 2457.11, 2.7147e-30
7.42053, 2558.19, 2.6307e-30
7.48061, 2663.43, 2.54925e-30
7.54117, 2773, 2.4703e-30
7.60222, 2887.08, 2.39376e-30
7.66377, 3005.85, 2.31956e-30
7.72581, 3129.51, 2.24764e-30
7.78835, 3258.26, 2.17793e-30
7.85141, 3392.3, 2.11035e-30
7.91497, 3531.85, 2.04484e-30
7.97905, 3677.15, 1.98135e-30
8.04364, 3828.42, 1.91981e-30
8.10876, 3985.92, 1.86015e-30
8.17441, 4149.9, 1.80233e-30
8.24058, 4320.62, 1.74629e-30
8.3073, 4498.37, 1.69197e-30
8.37455, 4683.42, 1.63933e-30
8.44235, 4876.1, 1.58831e-30
8.51069, 5076.69, 1.53886e-30
8.57959, 5285.54, 1.49094e-30
8.64905, 5502.98, 1.44449e-30
8.71907, 5729.37, 1.39947e-30
8.78966, 5965.07, 1.35585e-30
8.86082, 6210.47, 1.31357e-30
8.93255, 6465.96, 1.27261e-30
9.00487, 6731.96, 1.2329e-30
9.07777, 7008.91, 1.19443e-30
9.15126, 7297.25, 1.15715e-30
9.22534, 7597.45, 1.12102e-30
9.30003, 7910, 1.08601e-30
9.37532, 8235.41, 1.05208e-30
9.45122, 8574.21, 1.01921e-30
9.52773, 8926.94, 9.87353e-31
9.60486, 9294.19, 9.56488e-31
9.68262, 9676.54, 9.26578e-31
9.76101, 10074.6, 8.97596e-31
9.84003, 10489.1, 8.69516e-31
9.91969, 10920.6, 8.42308e-31
10, 11369.9, 8.15944e-31
