f, omegaSens, omegaSW
1.26926, 0.374696, 6.92533e-21
1.27954, 0.390109, 6.70689e-21
1.2899, 0.406155, 6.49538e-21
1.30034, 0.422861, 6.2906e-21
1.31087, 0.440255, 6.09215e-21
1.32148, 0.458364, 5.90003e-21
1.33218, 0.477218, 5.71388e-21
1.34296, 0.496847, 5.5337e-21
1.35384, 0.517284, 5.35898e-21
1.3648, 0.538562, 5.18989e-21
1.37584, 0.560715, 5.02624e-21
1.38698, 0.583779, 4.86759e-21
1.39821, 0.607792, 4.71394e-21
1.40953, 0.632793, 4.56513e-21
1.42094, 0.658822, 4.42103e-21
1.43245, 0.685922, 4.28138e-21
1.44404, 0.714137, 4.14627e-21
1.45573, 0.743512, 4.01535e-21
1.46752, 0.774096, 3.8885e-21
1.4794, 0.805938, 3.7657e-21
1.49137, 0.839089, 3.64683e-21
1.50345, 0.873605, 3.53158e-21
1.51562, 0.90954, 3.42004e-21
1.52789, 0.946954, 3.312e-21
1.54026, 0.985906, 3.20735e-21
1.55273, 1.02646, 3.10601e-21
1.5653, 1.06868, 3.00787e-21
1.57797, 1.11264, 2.91283e-21
1.59075, 1.15841, 2.82074e-21
1.60362, 1.20606, 2.73165e-21
1.61661, 1.25568, 2.64526e-21
1.62969, 1.30733, 2.5617e-21
1.64289, 1.36111, 2.48068e-21
1.65619, 1.41709, 2.40226e-21
1.6696, 1.47539, 2.3263e-21
1.68311, 1.53608, 2.25278e-21
1.69674, 1.59927, 2.18153e-21
1.71047, 1.66505, 2.11258e-21
1.72432, 1.73354, 2.04576e-21
1.73828, 1.80486, 1.98107e-21
1.75235, 1.8791, 1.91842e-21
1.76654, 1.9564, 1.85773e-21
1.78084, 2.03687, 1.79898e-21
1.79526, 2.12066, 1.74206e-21
1.80979, 2.2079, 1.68697e-21
1.82444, 2.29872, 1.63361e-21
1.83921, 2.39328, 1.58193e-21
1.8541, 2.49173, 1.53188e-21
1.86911, 2.59423, 1.48341e-21
1.88425, 2.70095, 1.43645e-21
1.8995, 2.81206, 1.39101e-21
1.91488, 2.92773, 1.34698e-21
1.93038, 3.04817, 1.30436e-21
1.94601, 3.17356, 1.26308e-21
1.96176, 3.30411, 1.22311e-21
1.97764, 3.44003, 1.1844e-21
1.99365, 3.58154, 1.14692e-21
2.00979, 3.72887, 1.11061e-21
2.02606, 3.88226, 1.07546e-21
2.04247, 4.04197, 1.0414e-21
2.059, 4.20824, 1.00844e-21
2.07567, 4.38135, 9.76515e-22
2.09248, 4.56159, 9.45588e-22
2.10942, 4.74923, 9.1565e-22
2.12649, 4.9446, 8.8667e-22
2.14371, 5.14801, 8.58588e-22
2.16106, 5.35978, 8.31409e-22
2.17856, 5.58027, 8.05075e-22
2.19619, 5.80982, 7.79591e-22
2.21397, 6.04882, 7.54902e-22
2.2319, 6.29765, 7.30987e-22
2.24997, 6.55671, 7.07835e-22
2.26818, 6.82644, 6.85423e-22
2.28654, 7.10726, 6.63717e-22
2.30506, 7.39963, 6.42685e-22
2.32372, 7.70403, 6.22329e-22
2.34253, 8.02095, 6.02619e-22
2.36149, 8.35091, 5.83535e-22
2.38061, 8.69444, 5.65048e-22
2.39988, 9.05211, 5.4715e-22
2.41931, 9.42449, 5.29816e-22
2.4389, 9.81219, 5.13028e-22
2.45864, 10.2158, 4.96778e-22
2.47855, 10.6361, 4.81035e-22
2.49861, 11.0736, 4.65799e-22
2.51884, 11.5292, 4.51039e-22
2.53923, 12.0034, 4.36749e-22
2.55979, 12.4972, 4.22908e-22
2.58051, 13.0113, 4.0951e-22
2.6014, 13.5466, 3.96534e-22
2.62246, 14.1039, 3.83969e-22
2.64369, 14.6841, 3.71802e-22
2.6651, 15.2881, 3.60016e-22
2.68667, 15.9171, 3.4861e-22
2.70842, 16.5719, 3.37562e-22
2.73035, 17.2536, 3.26862e-22
2.75245, 17.9634, 3.16505e-22
2.77474, 18.7023, 3.06471e-22
2.7972, 19.4717, 2.96759e-22
2.81984, 20.2727, 2.87356e-22
2.84267, 21.1067, 2.78247e-22
2.86569, 21.975, 2.69425e-22
2.88889, 22.879, 2.60885e-22
2.91227, 23.8202, 2.52619e-22
2.93585, 24.8001, 2.4461e-22
2.95962, 25.8203, 2.36855e-22
2.98358, 26.8825, 2.29347e-22
3.00773, 27.9884, 2.22078e-22
3.03208, 29.1398, 2.15038e-22
3.05663, 30.3385, 2.0822e-22
3.08137, 31.5866, 2.01621e-22
3.10632, 32.886, 1.95228e-22
3.13147, 34.2389, 1.89038e-22
3.15682, 35.6474, 1.83045e-22
3.18238, 37.1138, 1.77241e-22
3.20814, 38.6406, 1.71623e-22
3.23411, 40.2302, 1.66182e-22
3.26029, 41.8852, 1.60913e-22
3.28669, 43.6083, 1.5581e-22
3.3133, 45.4023, 1.5087e-22
3.34012, 47.27, 1.46087e-22
3.36716, 49.2146, 1.41455e-22
3.39442, 51.2392, 1.36969e-22
3.4219, 53.3471, 1.32626e-22
3.4496, 55.5417, 1.28421e-22
3.47753, 57.8266, 1.24349e-22
3.50568, 60.2055, 1.20406e-22
3.53406, 62.6823, 1.16588e-22
3.56267, 65.2609, 1.12891e-22
3.59151, 67.9456, 1.09311e-22
3.62059, 70.7408, 1.05844e-22
3.6499, 73.6509, 1.02488e-22
3.67945, 76.6808, 9.92377e-23
3.70924, 79.8353, 9.60904e-23
3.73927, 83.1196, 9.30429e-23
3.76954, 86.539, 9.00924e-23
3.80006, 90.0991, 8.72349e-23
3.83082, 93.8056, 8.44687e-23
3.86183, 97.6647, 8.179e-23
3.8931, 101.682, 7.91956e-23
3.92461, 105.865, 7.66844e-23
3.95639, 110.221, 7.42517e-23
3.98842, 114.755, 7.18967e-23
4.0207, 119.476, 6.9617e-23
4.05325, 124.391, 6.7409e-23
4.08607, 129.508, 6.52706e-23
4.11915, 134.836, 6.32003e-23
4.1525, 140.383, 6.11956e-23
4.18611, 146.158, 5.9255e-23
4.22, 152.171, 5.73755e-23
4.25417, 158.431, 5.55553e-23
4.28861, 164.948, 5.37931e-23
4.32333, 171.734, 5.20868e-23
4.35833, 178.799, 5.04346e-23
4.39361, 186.154, 4.8835e-23
4.42918, 193.813, 4.72859e-23
4.46504, 201.786, 4.57859e-23
4.50118, 210.087, 4.43338e-23
4.53762, 218.73, 4.29275e-23
4.57436, 227.728, 4.15656e-23
4.61139, 237.096, 4.02471e-23
4.64872, 246.85, 3.89705e-23
4.68636, 257.005, 3.77341e-23
4.7243, 267.578, 3.65371e-23
4.76254, 278.586, 3.53782e-23
4.8011, 290.046, 3.42558e-23
4.83997, 301.978, 3.3169e-23
4.87915, 314.401, 3.21169e-23
4.91865, 327.335, 3.1098e-23
4.95847, 340.802, 3.01115e-23
4.99861, 354.822, 2.91563e-23
5.03908, 369.419, 2.82312e-23
5.07987, 384.616, 2.73357e-23
5.121, 400.439, 2.64684e-23
5.16246, 416.912, 2.56286e-23
5.20425, 434.063, 2.48156e-23
5.24638, 451.92, 2.40284e-23
5.28886, 470.512, 2.3266e-23
5.33167, 489.868, 2.25279e-23
5.37484, 510.02, 2.18131e-23
5.41835, 531.002, 2.11211e-23
5.46221, 552.847, 2.04511e-23
5.50643, 575.59, 1.98023e-23
5.55101, 599.269, 1.9174e-23
5.59595, 623.922, 1.85656e-23
5.64125, 649.59, 1.79766e-23
5.68692, 676.313, 1.74063e-23
5.73296, 704.136, 1.6854e-23
5.77938, 733.103, 1.63192e-23
5.82616, 763.262, 1.58015e-23
5.87333, 794.662, 1.53001e-23
5.92088, 827.353, 1.48147e-23
5.96881, 861.389, 1.43447e-23
6.01713, 896.826, 1.38896e-23
6.06585, 933.72, 1.34488e-23
6.11495, 972.133, 1.30222e-23
6.16446, 1012.12, 1.26089e-23
6.21436, 1053.76, 1.22089e-23
6.26467, 1097.11, 1.18215e-23
6.31539, 1142.25, 1.14464e-23
6.36652, 1189.24, 1.10832e-23
6.41806, 1238.16, 1.07316e-23
6.47002, 1289.1, 1.0391e-23
6.5224, 1342.13, 1.00613e-23
6.5752, 1397.34, 9.7421e-24
6.62843, 1454.83, 9.43299e-24
6.68209, 1514.68, 9.13369e-24
6.73619, 1576.99, 8.84385e-24
6.79072, 1641.87, 8.56326e-24
6.8457, 1709.41, 8.29152e-24
6.90112, 1779.73, 8.02843e-24
6.95699, 1852.95, 7.77368e-24
7.01331, 1929.18, 7.52702e-24
7.07009, 2008.54, 7.28817e-24
7.12732, 2091.17, 7.05694e-24
7.18502, 2177.2, 6.83301e-24
7.24319, 2266.77, 6.61618e-24
7.30183, 2360.02, 6.40624e-24
7.36094, 2457.11, 6.20297e-24
7.42053, 2558.19, 6.00615e-24
7.48061, 2663.43, 5.81554e-24
7.54117, 2773, 5.63101e-24
7.60222, 2887.08, 5.45233e-24
7.66377, 3005.85, 5.2793e-24
7.72581, 3129.51, 5.11179e-24
7.78835, 3258.26, 4.94959e-24
7.85141, 3392.3, 4.79251e-24
7.91497, 3531.85, 4.64044e-24
7.97905, 3677.15, 4.49318e-24
8.04364, 3828.42, 4.35062e-24
8.10876, 3985.92, 4.21256e-24
8.17441, 4149.9, 4.07887e-24
8.24058, 4320.62, 3.94945e-24
8.3073, 4498.37, 3.82411e-24
8.37455, 4683.42, 3.70277e-24
8.44235, 4876.1, 3.58527e-24
8.51069, 5076.69, 3.4715e-24
8.57959, 5285.54, 3.36134e-24
8.64905, 5502.98, 3.25467e-24
8.71907, 5729.37, 3.15139e-24
8.78966, 5965.07, 3.05138e-24
8.86082, 6210.47, 2.95455e-24
8.93255, 6465.96, 2.8608e-24
9.00487, 6731.96, 2.77001e-24
9.07777, 7008.91, 2.68211e-24
9.15126, 7297.25, 2.59699e-24
9.22534, 7597.45, 2.51459e-24
9.30003, 7910, 2.43479e-24
9.37532, 8235.41, 2.35752e-24
9.45122, 8574.21, 2.28271e-24
9.52773, 8926.94, 2.21027e-24
9.60486, 9294.19, 2.14013e-24
9.68262, 9676.54, 2.07222e-24
9.76101, 10074.6, 2.00645e-24
9.84003, 10489.1, 1.94278e-24
9.91969, 10920.6, 1.88113e-24
10, 11369.9, 1.82143e-24
