f, omegaSens, omegaSW
1.26926, 0.374696, 1.16332e-23
1.27954, 0.390109, 1.12639e-23
1.2899, 0.406155, 1.09063e-23
1.30034, 0.422861, 1.05603e-23
1.31087, 0.440255, 1.0225e-23
1.32148, 0.458364, 9.90058e-24
1.33218, 0.477218, 9.58631e-24
1.34296, 0.496847, 9.2822e-24
1.35384, 0.517284, 8.9874e-24
1.3648, 0.538562, 8.70217e-24
1.37584, 0.560715, 8.42621e-24
1.38698, 0.583779, 8.15874e-24
1.39821, 0.607792, 7.89977e-24
1.40953, 0.632793, 7.64904e-24
1.42094, 0.658822, 7.4063e-24
1.43245, 0.685922, 7.17111e-24
1.44404, 0.714137, 6.94365e-24
1.45573, 0.743512, 6.72328e-24
1.46752, 0.774096, 6.50982e-24
1.4794, 0.805938, 6.30322e-24
1.49137, 0.839089, 6.10328e-24
1.50345, 0.873605, 5.90948e-24
1.51562, 0.90954, 5.72195e-24
1.52789, 0.946954, 5.54035e-24
1.54026, 0.985906, 5.3645e-24
1.55273, 1.02646, 5.19424e-24
1.5653, 1.06868, 5.02939e-24
1.57797, 1.11264, 4.8698e-24
1.59075, 1.15841, 4.71518e-24
1.60362, 1.20606, 4.56563e-24
1.61661, 1.25568, 4.42064e-24
1.62969, 1.30733, 4.28042e-24
1.64289, 1.36111, 4.1445e-24
1.65619, 1.41709, 4.01297e-24
1.6696, 1.47539, 3.88559e-24
1.68311, 1.53608, 3.76233e-24
1.69674, 1.59927, 3.64289e-24
1.71047, 1.66505, 3.52732e-24
1.72432, 1.73354, 3.41535e-24
1.73828, 1.80486, 3.30696e-24
1.75235, 1.8791, 3.20202e-24
1.76654, 1.9564, 3.10037e-24
1.78084, 2.03687, 3.00198e-24
1.79526, 2.12066, 2.90669e-24
1.80979, 2.2079, 2.81446e-24
1.82444, 2.29872, 2.72514e-24
1.83921, 2.39328, 2.63865e-24
1.8541, 2.49173, 2.55491e-24
1.86911, 2.59423, 2.47382e-24
1.88425, 2.70095, 2.39527e-24
1.8995, 2.81206, 2.31927e-24
1.91488, 2.92773, 2.24565e-24
1.93038, 3.04817, 2.17439e-24
1.94601, 3.17356, 2.10537e-24
1.96176, 3.30411, 2.03857e-24
1.97764, 3.44003, 1.97387e-24
1.99365, 3.58154, 1.91123e-24
2.00979, 3.72887, 1.85057e-24
2.02606, 3.88226, 1.79184e-24
2.04247, 4.04197, 1.73495e-24
2.059, 4.20824, 1.6799e-24
2.07567, 4.38135, 1.62658e-24
2.09248, 4.56159, 1.57494e-24
2.10942, 4.74923, 1.52495e-24
2.12649, 4.9446, 1.47658e-24
2.14371, 5.14801, 1.4297e-24
2.16106, 5.35978, 1.38434e-24
2.17856, 5.58027, 1.34039e-24
2.19619, 5.80982, 1.29787e-24
2.21397, 6.04882, 1.25667e-24
2.2319, 6.29765, 1.21678e-24
2.24997, 6.55671, 1.17816e-24
2.26818, 6.82644, 1.14077e-24
2.28654, 7.10726, 1.10457e-24
2.30506, 7.39963, 1.0695e-24
2.32372, 7.70403, 1.03556e-24
2.34253, 8.02095, 1.0027e-24
2.36149, 8.35091, 9.7088e-25
2.38061, 8.69444, 9.40063e-25
2.39988, 9.05211, 9.10231e-25
2.41931, 9.42449, 8.81341e-25
2.4389, 9.81219, 8.53363e-25
2.45864, 10.2158, 8.26286e-25
2.47855, 10.6361, 8.00054e-25
2.49861, 11.0736, 7.74669e-25
2.51884, 11.5292, 7.50081e-25
2.53923, 12.0034, 7.26277e-25
2.55979, 12.4972, 7.03223e-25
2.58051, 13.0113, 6.80908e-25
2.6014, 13.5466, 6.59298e-25
2.62246, 14.1039, 6.38374e-25
2.64369, 14.6841, 6.18114e-25
2.6651, 15.2881, 5.98489e-25
2.68667, 15.9171, 5.795e-25
2.70842, 16.5719, 5.61108e-25
2.73035, 17.2536, 5.43297e-25
2.75245, 17.9634, 5.26057e-25
2.77474, 18.7023, 5.09356e-25
2.7972, 19.4717, 4.93193e-25
2.81984, 20.2727, 4.77543e-25
2.84267, 21.1067, 4.62386e-25
2.86569, 21.975, 4.47707e-25
2.88889, 22.879, 4.33498e-25
2.91227, 23.8202, 4.19744e-25
2.93585, 24.8001, 4.0642e-25
2.95962, 25.8203, 3.9352e-25
2.98358, 26.8825, 3.81031e-25
3.00773, 27.9884, 3.6894e-25
3.03208, 29.1398, 3.5723e-25
3.05663, 30.3385, 3.45891e-25
3.08137, 31.5866, 3.34916e-25
3.10632, 32.886, 3.24285e-25
3.13147, 34.2389, 3.13992e-25
3.15682, 35.6474, 3.04027e-25
3.18238, 37.1138, 2.94376e-25
3.20814, 38.6406, 2.85035e-25
3.23411, 40.2302, 2.75989e-25
3.26029, 41.8852, 2.67231e-25
3.28669, 43.6083, 2.58748e-25
3.3133, 45.4023, 2.50535e-25
3.34012, 47.27, 2.42585e-25
3.36716, 49.2146, 2.34886e-25
3.39442, 51.2392, 2.27431e-25
3.4219, 53.3471, 2.20213e-25
3.4496, 55.5417, 2.13224e-25
3.47753, 57.8266, 2.06456e-25
3.50568, 60.2055, 1.99904e-25
3.53406, 62.6823, 1.9356e-25
3.56267, 65.2609, 1.87417e-25
3.59151, 67.9456, 1.81469e-25
3.62059, 70.7408, 1.75709e-25
3.6499, 73.6509, 1.70133e-25
3.67945, 76.6808, 1.64733e-25
3.70924, 79.8353, 1.59504e-25
3.73927, 83.1196, 1.54442e-25
3.76954, 86.539, 1.4954e-25
3.80006, 90.0991, 1.44794e-25
3.83082, 93.8056, 1.40199e-25
3.86183, 97.6647, 1.3575e-25
3.8931, 101.682, 1.31441e-25
3.92461, 105.865, 1.2727e-25
3.95639, 110.221, 1.2323e-25
3.98842, 114.755, 1.19319e-25
4.0207, 119.476, 1.15533e-25
4.05325, 124.391, 1.11866e-25
4.08607, 129.508, 1.08315e-25
4.11915, 134.836, 1.04877e-25
4.1525, 140.383, 1.01548e-25
4.18611, 146.158, 9.83262e-26
4.22, 152.171, 9.52055e-26
4.25417, 158.431, 9.21834e-26
4.28861, 164.948, 8.92577e-26
4.32333, 171.734, 8.64248e-26
4.35833, 178.799, 8.36819e-26
4.39361, 186.154, 8.10263e-26
4.42918, 193.813, 7.84547e-26
4.46504, 201.786, 7.59645e-26
4.50118, 210.087, 7.3554e-26
4.53762, 218.73, 7.12196e-26
4.57436, 227.728, 6.8959e-26
4.61139, 237.096, 6.67705e-26
4.64872, 246.85, 6.46515e-26
4.68636, 257.005, 6.25993e-26
4.7243, 267.578, 6.06125e-26
4.76254, 278.586, 5.86891e-26
4.8011, 290.046, 5.68263e-26
4.83997, 301.978, 5.50226e-26
4.87915, 314.401, 5.32765e-26
4.91865, 327.335, 5.15856e-26
4.95847, 340.802, 4.99484e-26
4.99861, 354.822, 4.83632e-26
5.03908, 369.419, 4.68282e-26
5.07987, 384.616, 4.53421e-26
5.121, 400.439, 4.39029e-26
5.16246, 416.912, 4.25094e-26
5.20425, 434.063, 4.11604e-26
5.24638, 451.92, 3.98541e-26
5.28886, 470.512, 3.8589e-26
5.33167, 489.868, 3.73645e-26
5.37484, 510.02, 3.61785e-26
5.41835, 531.002, 3.50303e-26
5.46221, 552.847, 3.39187e-26
5.50643, 575.59, 3.28422e-26
5.55101, 599.269, 3.17998e-26
5.59595, 623.922, 3.07905e-26
5.64125, 649.59, 2.98134e-26
5.68692, 676.313, 2.88671e-26
5.73296, 704.136, 2.7951e-26
5.77938, 733.103, 2.70637e-26
5.82616, 763.262, 2.62049e-26
5.87333, 794.662, 2.53732e-26
5.92088, 827.353, 2.45679e-26
5.96881, 861.389, 2.37882e-26
6.01713, 896.826, 2.30332e-26
6.06585, 933.72, 2.23021e-26
6.11495, 972.133, 2.15944e-26
6.16446, 1012.12, 2.0909e-26
6.21436, 1053.76, 2.02454e-26
6.26467, 1097.11, 1.96029e-26
6.31539, 1142.25, 1.89807e-26
6.36652, 1189.24, 1.83782e-26
6.41806, 1238.16, 1.7795e-26
6.47002, 1289.1, 1.72302e-26
6.5224, 1342.13, 1.66833e-26
6.5752, 1397.34, 1.61539e-26
6.62843, 1454.83, 1.56412e-26
6.68209, 1514.68, 1.51448e-26
6.73619, 1576.99, 1.46641e-26
6.79072, 1641.87, 1.41987e-26
6.8457, 1709.41, 1.3748e-26
6.90112, 1779.73, 1.33117e-26
6.95699, 1852.95, 1.28892e-26
7.01331, 1929.18, 1.24802e-26
7.07009, 2008.54, 1.20841e-26
7.12732, 2091.17, 1.17006e-26
7.18502, 2177.2, 1.13292e-26
7.24319, 2266.77, 1.09697e-26
7.30183, 2360.02, 1.06215e-26
7.36094, 2457.11, 1.02844e-26
7.42053, 2558.19, 9.95802e-27
7.48061, 2663.43, 9.64194e-27
7.54117, 2773, 9.33593e-27
7.60222, 2887.08, 9.03963e-27
7.66377, 3005.85, 8.75271e-27
7.72581, 3129.51, 8.47494e-27
7.78835, 3258.26, 8.20599e-27
7.85141, 3392.3, 7.94551e-27
7.91497, 3531.85, 7.69335e-27
7.97905, 3677.15, 7.44917e-27
8.04364, 3828.42, 7.21277e-27
8.10876, 3985.92, 6.98385e-27
8.17441, 4149.9, 6.76218e-27
8.24058, 4320.62, 6.54759e-27
8.3073, 4498.37, 6.33976e-27
8.37455, 4683.42, 6.13856e-27
8.44235, 4876.1, 5.94373e-27
8.51069, 5076.69, 5.75511e-27
8.57959, 5285.54, 5.57245e-27
8.64905, 5502.98, 5.39559e-27
8.71907, 5729.37, 5.22435e-27
8.78966, 5965.07, 5.05853e-27
8.86082, 6210.47, 4.89798e-27
8.93255, 6465.96, 4.74254e-27
9.00487, 6731.96, 4.59201e-27
9.07777, 7008.91, 4.44627e-27
9.15126, 7297.25, 4.30516e-27
9.22534, 7597.45, 4.16853e-27
9.30003, 7910, 4.03622e-27
9.37532, 8235.41, 3.90812e-27
9.45122, 8574.21, 3.78409e-27
9.52773, 8926.94, 3.664e-27
9.60486, 9294.19, 3.54771e-27
9.68262, 9676.54, 3.43511e-27
9.76101, 10074.6, 3.32609e-27
9.84003, 10489.1, 3.22053e-27
9.91969, 10920.6, 3.11832e-27
10, 11369.9, 3.01934e-27
