f, omegaSens, omegaSW
1.26926, 0.374696, 6.02006e-25
1.27954, 0.390109, 5.8293e-25
1.2899, 0.406155, 5.64464e-25
1.30034, 0.422861, 5.46588e-25
1.31087, 0.440255, 5.2927e-25
1.32148, 0.458364, 5.12507e-25
1.33218, 0.477218, 4.96269e-25
1.34296, 0.496847, 4.80554e-25
1.35384, 0.517284, 4.65319e-25
1.3648, 0.538562, 4.50578e-25
1.37584, 0.560715, 4.36314e-25
1.38698, 0.583779, 4.22488e-25
1.39821, 0.607792, 4.091e-25
1.40953, 0.632793, 3.96137e-25
1.42094, 0.658822, 3.83586e-25
1.43245, 0.685922, 3.71425e-25
1.44404, 0.714137, 3.59662e-25
1.45573, 0.743512, 3.48265e-25
1.46752, 0.774096, 3.37224e-25
1.4794, 0.805938, 3.26538e-25
1.49137, 0.839089, 3.16196e-25
1.50345, 0.873605, 3.0617e-25
1.51562, 0.90954, 2.96468e-25
1.52789, 0.946954, 2.87072e-25
1.54026, 0.985906, 2.77973e-25
1.55273, 1.02646, 2.69163e-25
1.5653, 1.06868, 2.60632e-25
1.57797, 1.11264, 2.52372e-25
1.59075, 1.15841, 2.4437e-25
1.60362, 1.20606, 2.36629e-25
1.61661, 1.25568, 2.29124e-25
1.62969, 1.30733, 2.21865e-25
1.64289, 1.36111, 2.14829e-25
1.65619, 1.41709, 2.08019e-25
1.6696, 1.47539, 2.01424e-25
1.68311, 1.53608, 1.95041e-25
1.69674, 1.59927, 1.88857e-25
1.71047, 1.66505, 1.82872e-25
1.72432, 1.73354, 1.77074e-25
1.73828, 1.80486, 1.7146e-25
1.75235, 1.8791, 1.66025e-25
1.76654, 1.9564, 1.6076e-25
1.78084, 2.03687, 1.55663e-25
1.79526, 2.12066, 1.50727e-25
1.80979, 2.2079, 1.45949e-25
1.82444, 2.29872, 1.41322e-25
1.83921, 2.39328, 1.36841e-25
1.8541, 2.49173, 1.32502e-25
1.86911, 2.59423, 1.28301e-25
1.88425, 2.70095, 1.24231e-25
1.8995, 2.81206, 1.20293e-25
1.91488, 2.92773, 1.16478e-25
1.93038, 3.04817, 1.12785e-25
1.94601, 3.17356, 1.09208e-25
1.96176, 3.30411, 1.05746e-25
1.97764, 3.44003, 1.02393e-25
1.99365, 3.58154, 9.91458e-26
2.00979, 3.72887, 9.60017e-26
2.02606, 3.88226, 9.29574e-26
2.04247, 4.04197, 9.00081e-26
2.059, 4.20824, 8.71545e-26
2.07567, 4.38135, 8.43904e-26
2.09248, 4.56159, 8.17131e-26
2.10942, 4.74923, 7.91217e-26
2.12649, 4.9446, 7.66134e-26
2.14371, 5.14801, 7.41829e-26
2.16106, 5.35978, 7.18308e-26
2.17856, 5.58027, 6.95521e-26
2.19619, 5.80982, 6.7347e-26
2.21397, 6.04882, 6.5211e-26
2.2319, 6.29765, 6.3142e-26
2.24997, 6.55671, 6.11391e-26
2.26818, 6.82644, 5.92005e-26
2.28654, 7.10726, 5.7323e-26
2.30506, 7.39963, 5.5504e-26
2.32372, 7.70403, 5.37436e-26
2.34253, 8.02095, 5.20391e-26
2.36149, 8.35091, 5.03888e-26
2.38061, 8.69444, 4.87904e-26
2.39988, 9.05211, 4.7243e-26
2.41931, 9.42449, 4.57443e-26
2.4389, 9.81219, 4.4293e-26
2.45864, 10.2158, 4.28883e-26
2.47855, 10.6361, 4.15275e-26
2.49861, 11.0736, 4.02106e-26
2.51884, 11.5292, 3.89349e-26
2.53923, 12.0034, 3.76999e-26
2.55979, 12.4972, 3.65039e-26
2.58051, 13.0113, 3.53461e-26
2.6014, 13.5466, 3.42248e-26
2.62246, 14.1039, 3.31392e-26
2.64369, 14.6841, 3.20879e-26
2.6651, 15.2881, 3.10696e-26
2.68667, 15.9171, 3.00843e-26
2.70842, 16.5719, 2.91299e-26
2.73035, 17.2536, 2.82057e-26
2.75245, 17.9634, 2.7311e-26
2.77474, 18.7023, 2.64443e-26
2.7972, 19.4717, 2.56055e-26
2.81984, 20.2727, 2.47934e-26
2.84267, 21.1067, 2.40068e-26
2.86569, 21.975, 2.32449e-26
2.88889, 22.879, 2.25075e-26
2.91227, 23.8202, 2.17936e-26
2.93585, 24.8001, 2.11021e-26
2.95962, 25.8203, 2.04326e-26
2.98358, 26.8825, 1.97843e-26
3.00773, 27.9884, 1.91568e-26
3.03208, 29.1398, 1.8549e-26
3.05663, 30.3385, 1.79604e-26
3.08137, 31.5866, 1.73907e-26
3.10632, 32.886, 1.68389e-26
3.13147, 34.2389, 1.63046e-26
3.15682, 35.6474, 1.57873e-26
3.18238, 37.1138, 1.52863e-26
3.20814, 38.6406, 1.48014e-26
3.23411, 40.2302, 1.43318e-26
3.26029, 41.8852, 1.38772e-26
3.28669, 43.6083, 1.34368e-26
3.3133, 45.4023, 1.30104e-26
3.34012, 47.27, 1.25977e-26
3.36716, 49.2146, 1.2198e-26
3.39442, 51.2392, 1.18109e-26
3.4219, 53.3471, 1.14362e-26
3.4496, 55.5417, 1.10734e-26
3.47753, 57.8266, 1.0722e-26
3.50568, 60.2055, 1.03818e-26
3.53406, 62.6823, 1.00524e-26
3.56267, 65.2609, 9.73346e-27
3.59151, 67.9456, 9.42464e-27
3.62059, 70.7408, 9.12556e-27
3.6499, 73.6509, 8.83601e-27
3.67945, 76.6808, 8.55563e-27
3.70924, 79.8353, 8.28414e-27
3.73927, 83.1196, 8.02127e-27
3.76954, 86.539, 7.76677e-27
3.80006, 90.0991, 7.5203e-27
3.83082, 93.8056, 7.28171e-27
3.86183, 97.6647, 7.05068e-27
3.8931, 101.682, 6.82691e-27
3.92461, 105.865, 6.61034e-27
3.95639, 110.221, 6.40053e-27
3.98842, 114.755, 6.19744e-27
4.0207, 119.476, 6.00084e-27
4.05325, 124.391, 5.81042e-27
4.08607, 129.508, 5.62602e-27
4.11915, 134.836, 5.44749e-27
4.1525, 140.383, 5.27462e-27
4.18611, 146.158, 5.10728e-27
4.22, 152.171, 4.94521e-27
4.25417, 158.431, 4.78827e-27
4.28861, 164.948, 4.63633e-27
4.32333, 171.734, 4.4892e-27
4.35833, 178.799, 4.34675e-27
4.39361, 186.154, 4.20883e-27
4.42918, 193.813, 4.07527e-27
4.46504, 201.786, 3.94594e-27
4.50118, 210.087, 3.82075e-27
4.53762, 218.73, 3.69951e-27
4.57436, 227.728, 3.5821e-27
4.61139, 237.096, 3.46844e-27
4.64872, 246.85, 3.35838e-27
4.68636, 257.005, 3.25179e-27
4.7243, 267.578, 3.1486e-27
4.76254, 278.586, 3.0487e-27
4.8011, 290.046, 2.95195e-27
4.83997, 301.978, 2.85827e-27
4.87915, 314.401, 2.76757e-27
4.91865, 327.335, 2.67975e-27
4.95847, 340.802, 2.59471e-27
4.99861, 354.822, 2.51238e-27
5.03908, 369.419, 2.43264e-27
5.07987, 384.616, 2.35546e-27
5.121, 400.439, 2.2807e-27
5.16246, 416.912, 2.20832e-27
5.20425, 434.063, 2.13825e-27
5.24638, 451.92, 2.0704e-27
5.28886, 470.512, 2.00468e-27
5.33167, 489.868, 1.94108e-27
5.37484, 510.02, 1.87947e-27
5.41835, 531.002, 1.81983e-27
5.46221, 552.847, 1.76209e-27
5.50643, 575.59, 1.70617e-27
5.55101, 599.269, 1.65202e-27
5.59595, 623.922, 1.59959e-27
5.64125, 649.59, 1.54883e-27
5.68692, 676.313, 1.49968e-27
5.73296, 704.136, 1.45209e-27
5.77938, 733.103, 1.406e-27
5.82616, 763.262, 1.36139e-27
5.87333, 794.662, 1.31818e-27
5.92088, 827.353, 1.27635e-27
5.96881, 861.389, 1.23585e-27
6.01713, 896.826, 1.19663e-27
6.06585, 933.72, 1.15865e-27
6.11495, 972.133, 1.12189e-27
6.16446, 1012.12, 1.08628e-27
6.21436, 1053.76, 1.05181e-27
6.26467, 1097.11, 1.01843e-27
6.31539, 1142.25, 9.86107e-28
6.36652, 1189.24, 9.54811e-28
6.41806, 1238.16, 9.24511e-28
6.47002, 1289.1, 8.95171e-28
6.5224, 1342.13, 8.66762e-28
6.5752, 1397.34, 8.39256e-28
6.62843, 1454.83, 8.12622e-28
6.68209, 1514.68, 7.86834e-28
6.73619, 1576.99, 7.61862e-28
6.79072, 1641.87, 7.37686e-28
6.8457, 1709.41, 7.14273e-28
6.90112, 1779.73, 6.91605e-28
6.95699, 1852.95, 6.69656e-28
7.01331, 1929.18, 6.48405e-28
7.07009, 2008.54, 6.27827e-28
7.12732, 2091.17, 6.07905e-28
7.18502, 2177.2, 5.88612e-28
7.24319, 2266.77, 5.69932e-28
7.30183, 2360.02, 5.51844e-28
7.36094, 2457.11, 5.34332e-28
7.42053, 2558.19, 5.17375e-28
7.48061, 2663.43, 5.00954e-28
7.54117, 2773, 4.85056e-28
7.60222, 2887.08, 4.69662e-28
7.66377, 3005.85, 4.54756e-28
7.72581, 3129.51, 4.40324e-28
7.78835, 3258.26, 4.26352e-28
7.85141, 3392.3, 4.12819e-28
7.91497, 3531.85, 3.99718e-28
7.97905, 3677.15, 3.87032e-28
8.04364, 3828.42, 3.7475e-28
8.10876, 3985.92, 3.62857e-28
8.17441, 4149.9, 3.51341e-28
8.24058, 4320.62, 3.40192e-28
8.3073, 4498.37, 3.29394e-28
8.37455, 4683.42, 3.18941e-28
8.44235, 4876.1, 3.08819e-28
8.51069, 5076.69, 2.99019e-28
8.57959, 5285.54, 2.89529e-28
8.64905, 5502.98, 2.8034e-28
8.71907, 5729.37, 2.71443e-28
8.78966, 5965.07, 2.62828e-28
8.86082, 6210.47, 2.54487e-28
8.93255, 6465.96, 2.46411e-28
9.00487, 6731.96, 2.3859e-28
9.07777, 7008.91, 2.31018e-28
9.15126, 7297.25, 2.23686e-28
9.22534, 7597.45, 2.16588e-28
9.30003, 7910, 2.09714e-28
9.37532, 8235.41, 2.03058e-28
9.45122, 8574.21, 1.96614e-28
9.52773, 8926.94, 1.90374e-28
9.60486, 9294.19, 1.84332e-28
9.68262, 9676.54, 1.78482e-28
9.76101, 10074.6, 1.72818e-28
9.84003, 10489.1, 1.67333e-28
9.91969, 10920.6, 1.62023e-28
10, 11369.9, 1.5688e-28
