f, omegaSens, omegaSW
1.26926, 0.374696, 5.56813e-26
1.27954, 0.390109, 5.39188e-26
1.2899, 0.406155, 5.22125e-26
1.30034, 0.422861, 5.05608e-26
1.31087, 0.440255, 4.89604e-26
1.32148, 0.458364, 4.74113e-26
1.33218, 0.477218, 4.59106e-26
1.34296, 0.496847, 4.44582e-26
1.35384, 0.517284, 4.30501e-26
1.3648, 0.538562, 4.16875e-26
1.37584, 0.560715, 4.0369e-26
1.38698, 0.583779, 3.90909e-26
1.39821, 0.607792, 3.78533e-26
1.40953, 0.632793, 3.66549e-26
1.42094, 0.658822, 3.54946e-26
1.43245, 0.685922, 3.43702e-26
1.44404, 0.714137, 3.32826e-26
1.45573, 0.743512, 3.22289e-26
1.46752, 0.774096, 3.1208e-26
1.4794, 0.805938, 3.02198e-26
1.49137, 0.839089, 2.92634e-26
1.50345, 0.873605, 2.83363e-26
1.51562, 0.90954, 2.7439e-26
1.52789, 0.946954, 2.657e-26
1.54026, 0.985906, 2.57285e-26
1.55273, 1.02646, 2.49136e-26
1.5653, 1.06868, 2.41246e-26
1.57797, 1.11264, 2.33606e-26
1.59075, 1.15841, 2.26203e-26
1.60362, 1.20606, 2.19043e-26
1.61661, 1.25568, 2.121e-26
1.62969, 1.30733, 2.05385e-26
1.64289, 1.36111, 1.98876e-26
1.65619, 1.41709, 1.92576e-26
1.6696, 1.47539, 1.86474e-26
1.68311, 1.53608, 1.80569e-26
1.69674, 1.59927, 1.74846e-26
1.71047, 1.66505, 1.69309e-26
1.72432, 1.73354, 1.63944e-26
1.73828, 1.80486, 1.58749e-26
1.75235, 1.8791, 1.5372e-26
1.76654, 1.9564, 1.48848e-26
1.78084, 2.03687, 1.44132e-26
1.79526, 2.12066, 1.39564e-26
1.80979, 2.2079, 1.35142e-26
1.82444, 2.29872, 1.3086e-26
1.83921, 2.39328, 1.26713e-26
1.8541, 2.49173, 1.22697e-26
1.86911, 2.59423, 1.18809e-26
1.88425, 2.70095, 1.15041e-26
1.8995, 2.81206, 1.11396e-26
1.91488, 2.92773, 1.07865e-26
1.93038, 3.04817, 1.04447e-26
1.94601, 3.17356, 1.01136e-26
1.96176, 3.30411, 9.79311e-27
1.97764, 3.44003, 9.48273e-27
1.99365, 3.58154, 9.18216e-27
2.00979, 3.72887, 8.8911e-27
2.02606, 3.88226, 8.60927e-27
2.04247, 4.04197, 8.33624e-27
2.059, 4.20824, 8.07206e-27
2.07567, 4.38135, 7.81616e-27
2.09248, 4.56159, 7.56829e-27
2.10942, 4.74923, 7.32836e-27
2.12649, 4.9446, 7.09613e-27
2.14371, 5.14801, 6.8711e-27
2.16106, 5.35978, 6.65332e-27
2.17856, 5.58027, 6.44233e-27
2.19619, 5.80982, 6.23816e-27
2.21397, 6.04882, 6.04037e-27
2.2319, 6.29765, 5.84879e-27
2.24997, 6.55671, 5.66333e-27
2.26818, 6.82644, 5.48382e-27
2.28654, 7.10726, 5.30996e-27
2.30506, 7.39963, 5.14152e-27
2.32372, 7.70403, 4.9785e-27
2.34253, 8.02095, 4.82065e-27
2.36149, 8.35091, 4.66783e-27
2.38061, 8.69444, 4.5198e-27
2.39988, 9.05211, 4.3765e-27
2.41931, 9.42449, 4.23771e-27
2.4389, 9.81219, 4.1033e-27
2.45864, 10.2158, 3.97321e-27
2.47855, 10.6361, 3.84717e-27
2.49861, 11.0736, 3.7252e-27
2.51884, 11.5292, 3.60706e-27
2.53923, 12.0034, 3.49268e-27
2.55979, 12.4972, 3.38189e-27
2.58051, 13.0113, 3.27466e-27
2.6014, 13.5466, 3.17081e-27
2.62246, 14.1039, 3.07025e-27
2.64369, 14.6841, 2.97288e-27
2.6651, 15.2881, 2.87856e-27
2.68667, 15.9171, 2.78729e-27
2.70842, 16.5719, 2.69889e-27
2.73035, 17.2536, 2.61328e-27
2.75245, 17.9634, 2.53041e-27
2.77474, 18.7023, 2.45013e-27
2.7972, 19.4717, 2.37243e-27
2.81984, 20.2727, 2.2972e-27
2.84267, 21.1067, 2.22433e-27
2.86569, 21.975, 2.15376e-27
2.88889, 22.879, 2.08544e-27
2.91227, 23.8202, 2.01932e-27
2.93585, 24.8001, 1.95526e-27
2.95962, 25.8203, 1.89323e-27
2.98358, 26.8825, 1.83318e-27
3.00773, 27.9884, 1.77504e-27
3.03208, 29.1398, 1.71873e-27
3.05663, 30.3385, 1.66421e-27
3.08137, 31.5866, 1.61143e-27
3.10632, 32.886, 1.5603e-27
3.13147, 34.2389, 1.5108e-27
3.15682, 35.6474, 1.46288e-27
3.18238, 37.1138, 1.41647e-27
3.20814, 38.6406, 1.37154e-27
3.23411, 40.2302, 1.32804e-27
3.26029, 41.8852, 1.28591e-27
3.28669, 43.6083, 1.24511e-27
3.3133, 45.4023, 1.20561e-27
3.34012, 47.27, 1.16737e-27
3.36716, 49.2146, 1.13033e-27
3.39442, 51.2392, 1.09447e-27
3.4219, 53.3471, 1.05975e-27
3.4496, 55.5417, 1.02614e-27
3.47753, 57.8266, 9.93579e-28
3.50568, 60.2055, 9.62062e-28
3.53406, 62.6823, 9.31541e-28
3.56267, 65.2609, 9.01989e-28
3.59151, 67.9456, 8.73375e-28
3.62059, 70.7408, 8.45662e-28
3.6499, 73.6509, 8.18834e-28
3.67945, 76.6808, 7.92855e-28
3.70924, 79.8353, 7.67698e-28
3.73927, 83.1196, 7.43341e-28
3.76954, 86.539, 7.19759e-28
3.80006, 90.0991, 6.96921e-28
3.83082, 93.8056, 6.74813e-28
3.86183, 97.6647, 6.53405e-28
3.8931, 101.682, 6.32671e-28
3.92461, 105.865, 6.12602e-28
3.95639, 110.221, 5.93161e-28
3.98842, 114.755, 5.74341e-28
4.0207, 119.476, 5.56124e-28
4.05325, 124.391, 5.38479e-28
4.08607, 129.508, 5.21391e-28
4.11915, 134.836, 5.04848e-28
4.1525, 140.383, 4.88829e-28
4.18611, 146.158, 4.73322e-28
4.22, 152.171, 4.58304e-28
4.25417, 158.431, 4.4376e-28
4.28861, 164.948, 4.2968e-28
4.32333, 171.734, 4.16046e-28
4.35833, 178.799, 4.02845e-28
4.39361, 186.154, 3.90065e-28
4.42918, 193.813, 3.77688e-28
4.46504, 201.786, 3.65703e-28
4.50118, 210.087, 3.54102e-28
4.53762, 218.73, 3.42866e-28
4.57436, 227.728, 3.31985e-28
4.61139, 237.096, 3.21452e-28
4.64872, 246.85, 3.11253e-28
4.68636, 257.005, 3.01375e-28
4.7243, 267.578, 2.91812e-28
4.76254, 278.586, 2.82554e-28
4.8011, 290.046, 2.73588e-28
4.83997, 301.978, 2.64906e-28
4.87915, 314.401, 2.56501e-28
4.91865, 327.335, 2.48362e-28
4.95847, 340.802, 2.40481e-28
4.99861, 354.822, 2.32851e-28
5.03908, 369.419, 2.25462e-28
5.07987, 384.616, 2.18308e-28
5.121, 400.439, 2.1138e-28
5.16246, 416.912, 2.04672e-28
5.20425, 434.063, 1.98178e-28
5.24638, 451.92, 1.9189e-28
5.28886, 470.512, 1.858e-28
5.33167, 489.868, 1.79905e-28
5.37484, 510.02, 1.74195e-28
5.41835, 531.002, 1.68668e-28
5.46221, 552.847, 1.63316e-28
5.50643, 575.59, 1.58134e-28
5.55101, 599.269, 1.53116e-28
5.59595, 623.922, 1.48257e-28
5.64125, 649.59, 1.43553e-28
5.68692, 676.313, 1.38997e-28
5.73296, 704.136, 1.34586e-28
5.77938, 733.103, 1.30315e-28
5.82616, 763.262, 1.2618e-28
5.87333, 794.662, 1.22176e-28
5.92088, 827.353, 1.18299e-28
5.96881, 861.389, 1.14545e-28
6.01713, 896.826, 1.1091e-28
6.06585, 933.72, 1.0739e-28
6.11495, 972.133, 1.03983e-28
6.16446, 1012.12, 1.00683e-28
6.21436, 1053.76, 9.7488e-29
6.26467, 1097.11, 9.43944e-29
6.31539, 1142.25, 9.13987e-29
6.36652, 1189.24, 8.84981e-29
6.41806, 1238.16, 8.56898e-29
6.47002, 1289.1, 8.29704e-29
6.5224, 1342.13, 8.03374e-29
6.5752, 1397.34, 7.77881e-29
6.62843, 1454.83, 7.53196e-29
6.68209, 1514.68, 7.29295e-29
6.73619, 1576.99, 7.0615e-29
6.79072, 1641.87, 6.83742e-29
6.8457, 1709.41, 6.62042e-29
6.90112, 1779.73, 6.41033e-29
6.95699, 1852.95, 6.2069e-29
7.01331, 1929.18, 6.00993e-29
7.07009, 2008.54, 5.8192e-29
7.12732, 2091.17, 5.63455e-29
7.18502, 2177.2, 5.45574e-29
7.24319, 2266.77, 5.2826e-29
7.30183, 2360.02, 5.11495e-29
7.36094, 2457.11, 4.95264e-29
7.42053, 2558.19, 4.79547e-29
7.48061, 2663.43, 4.64327e-29
7.54117, 2773, 4.49592e-29
7.60222, 2887.08, 4.35325e-29
7.66377, 3005.85, 4.21508e-29
7.72581, 3129.51, 4.08133e-29
7.78835, 3258.26, 3.95182e-29
7.85141, 3392.3, 3.82639e-29
7.91497, 3531.85, 3.70496e-29
7.97905, 3677.15, 3.58738e-29
8.04364, 3828.42, 3.47354e-29
8.10876, 3985.92, 3.36331e-29
8.17441, 4149.9, 3.25656e-29
8.24058, 4320.62, 3.15323e-29
8.3073, 4498.37, 3.05315e-29
8.37455, 4683.42, 2.95626e-29
8.44235, 4876.1, 2.86244e-29
8.51069, 5076.69, 2.7716e-29
8.57959, 5285.54, 2.68365e-29
8.64905, 5502.98, 2.59848e-29
8.71907, 5729.37, 2.51601e-29
8.78966, 5965.07, 2.43616e-29
8.86082, 6210.47, 2.35885e-29
8.93255, 6465.96, 2.28399e-29
9.00487, 6731.96, 2.2115e-29
9.07777, 7008.91, 2.14132e-29
9.15126, 7297.25, 2.07336e-29
9.22534, 7597.45, 2.00757e-29
9.30003, 7910, 1.94385e-29
9.37532, 8235.41, 1.88216e-29
9.45122, 8574.21, 1.82243e-29
9.52773, 8926.94, 1.76459e-29
9.60486, 9294.19, 1.7086e-29
9.68262, 9676.54, 1.65437e-29
9.76101, 10074.6, 1.60187e-29
9.84003, 10489.1, 1.55103e-29
9.91969, 10920.6, 1.50181e-29
10, 11369.9, 1.45414e-29
