f, omegaSens, omegaSW
1.26926, 0.374696, 1.05375e-25
1.27954, 0.390109, 1.02033e-25
1.2899, 0.406155, 9.87973e-26
1.30034, 0.422861, 9.56656e-26
1.31087, 0.440255, 9.26316e-26
1.32148, 0.458364, 8.96952e-26
1.33218, 0.477218, 8.68507e-26
1.34296, 0.496847, 8.40981e-26
1.35384, 0.517284, 8.14296e-26
1.3648, 0.538562, 7.88476e-26
1.37584, 0.560715, 7.63494e-26
1.38698, 0.583779, 7.3928e-26
1.39821, 0.607792, 7.15835e-26
1.40953, 0.632793, 6.93134e-26
1.42094, 0.658822, 6.71156e-26
1.43245, 0.685922, 6.49861e-26
1.44404, 0.714137, 6.29264e-26
1.45573, 0.743512, 6.09309e-26
1.46752, 0.774096, 5.89979e-26
1.4794, 0.805938, 5.7127e-26
1.49137, 0.839089, 5.53163e-26
1.50345, 0.873605, 5.35611e-26
1.51562, 0.90954, 5.18626e-26
1.52789, 0.946954, 5.02178e-26
1.54026, 0.985906, 4.8625e-26
1.55273, 1.02646, 4.70828e-26
1.5653, 1.06868, 4.55896e-26
1.57797, 1.11264, 4.41439e-26
1.59075, 1.15841, 4.27433e-26
1.60362, 1.20606, 4.13884e-26
1.61661, 1.25568, 4.00749e-26
1.62969, 1.30733, 3.88046e-26
1.64289, 1.36111, 3.75732e-26
1.65619, 1.41709, 3.63815e-26
1.6696, 1.47539, 3.52273e-26
1.68311, 1.53608, 3.41105e-26
1.69674, 1.59927, 3.30282e-26
1.71047, 1.66505, 3.19811e-26
1.72432, 1.73354, 3.09664e-26
1.73828, 1.80486, 2.99842e-26
1.75235, 1.8791, 2.90332e-26
1.76654, 1.9564, 2.8112e-26
1.78084, 2.03687, 2.72204e-26
1.79526, 2.12066, 2.63568e-26
1.80979, 2.2079, 2.55209e-26
1.82444, 2.29872, 2.47114e-26
1.83921, 2.39328, 2.39275e-26
1.8541, 2.49173, 2.31685e-26
1.86911, 2.59423, 2.24335e-26
1.88425, 2.70095, 2.17215e-26
1.8995, 2.81206, 2.10326e-26
1.91488, 2.92773, 2.03653e-26
1.93038, 3.04817, 1.97194e-26
1.94601, 3.17356, 1.90937e-26
1.96176, 3.30411, 1.84881e-26
1.97764, 3.44003, 1.79017e-26
1.99365, 3.58154, 1.73338e-26
2.00979, 3.72887, 1.67839e-26
2.02606, 3.88226, 1.62514e-26
2.04247, 4.04197, 1.57356e-26
2.059, 4.20824, 1.52366e-26
2.07567, 4.38135, 1.47531e-26
2.09248, 4.56159, 1.42849e-26
2.10942, 4.74923, 1.38317e-26
2.12649, 4.9446, 1.33931e-26
2.14371, 5.14801, 1.29681e-26
2.16106, 5.35978, 1.25567e-26
2.17856, 5.58027, 1.21583e-26
2.19619, 5.80982, 1.17727e-26
2.21397, 6.04882, 1.13992e-26
2.2319, 6.29765, 1.10374e-26
2.24997, 6.55671, 1.06872e-26
2.26818, 6.82644, 1.03482e-26
2.28654, 7.10726, 1.00199e-26
2.30506, 7.39963, 9.70184e-27
2.32372, 7.70403, 9.39404e-27
2.34253, 8.02095, 9.09602e-27
2.36149, 8.35091, 8.80748e-27
2.38061, 8.69444, 8.52801e-27
2.39988, 9.05211, 8.25746e-27
2.41931, 9.42449, 7.99545e-27
2.4389, 9.81219, 7.74171e-27
2.45864, 10.2158, 7.49613e-27
2.47855, 10.6361, 7.25822e-27
2.49861, 11.0736, 7.02798e-27
2.51884, 11.5292, 6.80497e-27
2.53923, 12.0034, 6.58907e-27
2.55979, 12.4972, 6.37997e-27
2.58051, 13.0113, 6.17757e-27
2.6014, 13.5466, 5.98156e-27
2.62246, 14.1039, 5.79177e-27
2.64369, 14.6841, 5.608e-27
2.6651, 15.2881, 5.43e-27
2.68667, 15.9171, 5.25775e-27
2.70842, 16.5719, 5.09092e-27
2.73035, 17.2536, 4.92936e-27
2.75245, 17.9634, 4.77297e-27
2.77474, 18.7023, 4.62147e-27
2.7972, 19.4717, 4.47485e-27
2.81984, 20.2727, 4.33289e-27
2.84267, 21.1067, 4.1954e-27
2.86569, 21.975, 4.06223e-27
2.88889, 22.879, 3.93333e-27
2.91227, 23.8202, 3.80856e-27
2.93585, 24.8001, 3.68769e-27
2.95962, 25.8203, 3.57067e-27
2.98358, 26.8825, 3.45736e-27
3.00773, 27.9884, 3.34767e-27
3.03208, 29.1398, 3.24144e-27
3.05663, 30.3385, 3.13857e-27
3.08137, 31.5866, 3.039e-27
3.10632, 32.886, 2.94255e-27
3.13147, 34.2389, 2.84917e-27
3.15682, 35.6474, 2.75876e-27
3.18238, 37.1138, 2.67121e-27
3.20814, 38.6406, 2.58646e-27
3.23411, 40.2302, 2.50439e-27
3.26029, 41.8852, 2.42492e-27
3.28669, 43.6083, 2.34796e-27
3.3133, 45.4023, 2.27344e-27
3.34012, 47.27, 2.20131e-27
3.36716, 49.2146, 2.13146e-27
3.39442, 51.2392, 2.06382e-27
3.4219, 53.3471, 1.99833e-27
3.4496, 55.5417, 1.93492e-27
3.47753, 57.8266, 1.87351e-27
3.50568, 60.2055, 1.81406e-27
3.53406, 62.6823, 1.7565e-27
3.56267, 65.2609, 1.70076e-27
3.59151, 67.9456, 1.64679e-27
3.62059, 70.7408, 1.59453e-27
3.6499, 73.6509, 1.54393e-27
3.67945, 76.6808, 1.49493e-27
3.70924, 79.8353, 1.44749e-27
3.73927, 83.1196, 1.40155e-27
3.76954, 86.539, 1.35708e-27
3.80006, 90.0991, 1.31401e-27
3.83082, 93.8056, 1.27231e-27
3.86183, 97.6647, 1.23194e-27
3.8931, 101.682, 1.19284e-27
3.92461, 105.865, 1.155e-27
3.95639, 110.221, 1.11833e-27
3.98842, 114.755, 1.08284e-27
4.0207, 119.476, 1.04849e-27
4.05325, 124.391, 1.01522e-27
4.08607, 129.508, 9.82993e-28
4.11915, 134.836, 9.51798e-28
4.1525, 140.383, 9.21591e-28
4.18611, 146.158, 8.92351e-28
4.22, 152.171, 8.64032e-28
4.25417, 158.431, 8.36607e-28
4.28861, 164.948, 8.10057e-28
4.32333, 171.734, 7.8435e-28
4.35833, 178.799, 7.59459e-28
4.39361, 186.154, 7.3536e-28
4.42918, 193.813, 7.12023e-28
4.46504, 201.786, 6.89425e-28
4.50118, 210.087, 6.6755e-28
4.53762, 218.73, 6.46366e-28
4.57436, 227.728, 6.2585e-28
4.61139, 237.096, 6.0599e-28
4.64872, 246.85, 5.8676e-28
4.68636, 257.005, 5.68136e-28
4.7243, 267.578, 5.50106e-28
4.76254, 278.586, 5.32651e-28
4.8011, 290.046, 5.15745e-28
4.83997, 301.978, 4.99377e-28
4.87915, 314.401, 4.8353e-28
4.91865, 327.335, 4.68185e-28
4.95847, 340.802, 4.53327e-28
4.99861, 354.822, 4.38941e-28
5.03908, 369.419, 4.2501e-28
5.07987, 384.616, 4.11524e-28
5.121, 400.439, 3.98462e-28
5.16246, 416.912, 3.85816e-28
5.20425, 434.063, 3.73573e-28
5.24638, 451.92, 3.61718e-28
5.28886, 470.512, 3.50237e-28
5.33167, 489.868, 3.39123e-28
5.37484, 510.02, 3.28359e-28
5.41835, 531.002, 3.17939e-28
5.46221, 552.847, 3.0785e-28
5.50643, 575.59, 2.9808e-28
5.55101, 599.269, 2.8862e-28
5.59595, 623.922, 2.7946e-28
5.64125, 649.59, 2.70592e-28
5.68692, 676.313, 2.62004e-28
5.73296, 704.136, 2.53689e-28
5.77938, 733.103, 2.45637e-28
5.82616, 763.262, 2.37843e-28
5.87333, 794.662, 2.30294e-28
5.92088, 827.353, 2.22985e-28
5.96881, 861.389, 2.15909e-28
6.01713, 896.826, 2.09057e-28
6.06585, 933.72, 2.02421e-28
6.11495, 972.133, 1.95998e-28
6.16446, 1012.12, 1.89777e-28
6.21436, 1053.76, 1.83755e-28
6.26467, 1097.11, 1.77923e-28
6.31539, 1142.25, 1.72276e-28
6.36652, 1189.24, 1.66808e-28
6.41806, 1238.16, 1.61515e-28
6.47002, 1289.1, 1.56389e-28
6.5224, 1342.13, 1.51425e-28
6.5752, 1397.34, 1.4662e-28
6.62843, 1454.83, 1.41967e-28
6.68209, 1514.68, 1.37461e-28
6.73619, 1576.99, 1.33098e-28
6.79072, 1641.87, 1.28875e-28
6.8457, 1709.41, 1.24784e-28
6.90112, 1779.73, 1.20824e-28
6.95699, 1852.95, 1.16989e-28
7.01331, 1929.18, 1.13277e-28
7.07009, 2008.54, 1.09682e-28
7.12732, 2091.17, 1.06201e-28
7.18502, 2177.2, 1.02831e-28
7.24319, 2266.77, 9.95669e-29
7.30183, 2360.02, 9.64069e-29
7.36094, 2457.11, 9.33474e-29
7.42053, 2558.19, 9.0385e-29
7.48061, 2663.43, 8.75162e-29
7.54117, 2773, 8.47387e-29
7.60222, 2887.08, 8.20494e-29
7.66377, 3005.85, 7.94452e-29
7.72581, 3129.51, 7.6924e-29
7.78835, 3258.26, 7.44829e-29
7.85141, 3392.3, 7.21187e-29
7.91497, 3531.85, 6.983e-29
7.97905, 3677.15, 6.76137e-29
8.04364, 3828.42, 6.54681e-29
8.10876, 3985.92, 6.33903e-29
8.17441, 4149.9, 6.13783e-29
8.24058, 4320.62, 5.94306e-29
8.3073, 4498.37, 5.75442e-29
8.37455, 4683.42, 5.5718e-29
8.44235, 4876.1, 5.39497e-29
8.51069, 5076.69, 5.22376e-29
8.57959, 5285.54, 5.05797e-29
8.64905, 5502.98, 4.89744e-29
8.71907, 5729.37, 4.74201e-29
8.78966, 5965.07, 4.59151e-29
8.86082, 6210.47, 4.44578e-29
8.93255, 6465.96, 4.3047e-29
9.00487, 6731.96, 4.16807e-29
9.07777, 7008.91, 4.03579e-29
9.15126, 7297.25, 3.9077e-29
9.22534, 7597.45, 3.78369e-29
9.30003, 7910, 3.6636e-29
9.37532, 8235.41, 3.54733e-29
9.45122, 8574.21, 3.43475e-29
9.52773, 8926.94, 3.32574e-29
9.60486, 9294.19, 3.2202e-29
9.68262, 9676.54, 3.118e-29
9.76101, 10074.6, 3.01904e-29
9.84003, 10489.1, 2.92322e-29
9.91969, 10920.6, 2.83045e-29
10, 11369.9, 2.74062e-29
