f, omegaSens, omegaSW
1.26926, 0.374696, 1.44799e-25
1.27954, 0.390109, 1.40202e-25
1.2899, 0.406155, 1.35752e-25
1.30034, 0.422861, 1.31445e-25
1.31087, 0.440255, 1.27273e-25
1.32148, 0.458364, 1.23235e-25
1.33218, 0.477218, 1.19324e-25
1.34296, 0.496847, 1.15539e-25
1.35384, 0.517284, 1.1187e-25
1.3648, 0.538562, 1.0832e-25
1.37584, 0.560715, 1.04885e-25
1.38698, 0.583779, 1.01556e-25
1.39821, 0.607792, 9.83329e-26
1.40953, 0.632793, 9.52122e-26
1.42094, 0.658822, 9.2191e-26
1.43245, 0.685922, 8.92637e-26
1.44404, 0.714137, 8.64326e-26
1.45573, 0.743512, 8.36898e-26
1.46752, 0.774096, 8.10329e-26
1.4794, 0.805938, 7.84615e-26
1.49137, 0.839089, 7.59729e-26
1.50345, 0.873605, 7.35607e-26
1.51562, 0.90954, 7.12265e-26
1.52789, 0.946954, 6.89661e-26
1.54026, 0.985906, 6.67774e-26
1.55273, 1.02646, 6.46581e-26
1.5653, 1.06868, 6.26063e-26
1.57797, 1.11264, 6.06198e-26
1.59075, 1.15841, 5.86952e-26
1.60362, 1.20606, 5.68337e-26
1.61661, 1.25568, 5.5029e-26
1.62969, 1.30733, 5.32837e-26
1.64289, 1.36111, 5.15919e-26
1.65619, 1.41709, 4.99546e-26
1.6696, 1.47539, 4.83691e-26
1.68311, 1.53608, 4.68348e-26
1.69674, 1.59927, 4.5348e-26
1.71047, 1.66505, 4.39095e-26
1.72432, 1.73354, 4.25158e-26
1.73828, 1.80486, 4.11665e-26
1.75235, 1.8791, 3.98603e-26
1.76654, 1.9564, 3.8595e-26
1.78084, 2.03687, 3.73703e-26
1.79526, 2.12066, 3.61841e-26
1.80979, 2.2079, 3.5036e-26
1.82444, 2.29872, 3.39243e-26
1.83921, 2.39328, 3.28477e-26
1.8541, 2.49173, 3.18052e-26
1.86911, 2.59423, 3.07958e-26
1.88425, 2.70095, 2.9818e-26
1.8995, 2.81206, 2.88719e-26
1.91488, 2.92773, 2.79555e-26
1.93038, 3.04817, 2.70685e-26
1.94601, 3.17356, 2.62093e-26
1.96176, 3.30411, 2.53777e-26
1.97764, 3.44003, 2.45724e-26
1.99365, 3.58154, 2.37926e-26
2.00979, 3.72887, 2.30375e-26
2.02606, 3.88226, 2.23064e-26
2.04247, 4.04197, 2.15982e-26
2.059, 4.20824, 2.0913e-26
2.07567, 4.38135, 2.02492e-26
2.09248, 4.56159, 1.96064e-26
2.10942, 4.74923, 1.89841e-26
2.12649, 4.9446, 1.83819e-26
2.14371, 5.14801, 1.77984e-26
2.16106, 5.35978, 1.72337e-26
2.17856, 5.58027, 1.66866e-26
2.19619, 5.80982, 1.61572e-26
2.21397, 6.04882, 1.56444e-26
2.2319, 6.29765, 1.51478e-26
2.24997, 6.55671, 1.4667e-26
2.26818, 6.82644, 1.42017e-26
2.28654, 7.10726, 1.3751e-26
2.30506, 7.39963, 1.33144e-26
2.32372, 7.70403, 1.28919e-26
2.34253, 8.02095, 1.24828e-26
2.36149, 8.35091, 1.20867e-26
2.38061, 8.69444, 1.17031e-26
2.39988, 9.05211, 1.13317e-26
2.41931, 9.42449, 1.0972e-26
2.4389, 9.81219, 1.06238e-26
2.45864, 10.2158, 1.02867e-26
2.47855, 10.6361, 9.96011e-27
2.49861, 11.0736, 9.6441e-27
2.51884, 11.5292, 9.338e-27
2.53923, 12.0034, 9.04166e-27
2.55979, 12.4972, 8.75467e-27
2.58051, 13.0113, 8.47686e-27
2.6014, 13.5466, 8.20785e-27
2.62246, 14.1039, 7.94736e-27
2.64369, 14.6841, 7.69514e-27
2.6651, 15.2881, 7.45084e-27
2.68667, 15.9171, 7.21444e-27
2.70842, 16.5719, 6.98548e-27
2.73035, 17.2536, 6.76374e-27
2.75245, 17.9634, 6.54912e-27
2.77474, 18.7023, 6.34121e-27
2.7972, 19.4717, 6.13999e-27
2.81984, 20.2727, 5.94517e-27
2.84267, 21.1067, 5.75648e-27
2.86569, 21.975, 5.57373e-27
2.88889, 22.879, 5.39684e-27
2.91227, 23.8202, 5.22561e-27
2.93585, 24.8001, 5.05974e-27
2.95962, 25.8203, 4.89915e-27
2.98358, 26.8825, 4.74366e-27
3.00773, 27.9884, 4.59314e-27
3.03208, 29.1398, 4.44736e-27
3.05663, 30.3385, 4.3062e-27
3.08137, 31.5866, 4.16956e-27
3.10632, 32.886, 4.03721e-27
3.13147, 34.2389, 3.90907e-27
3.15682, 35.6474, 3.78502e-27
3.18238, 37.1138, 3.66487e-27
3.20814, 38.6406, 3.54858e-27
3.23411, 40.2302, 3.43596e-27
3.26029, 41.8852, 3.32693e-27
3.28669, 43.6083, 3.22132e-27
3.3133, 45.4023, 3.11907e-27
3.34012, 47.27, 3.0201e-27
3.36716, 49.2146, 2.92425e-27
3.39442, 51.2392, 2.83144e-27
3.4219, 53.3471, 2.74158e-27
3.4496, 55.5417, 2.65458e-27
3.47753, 57.8266, 2.57032e-27
3.50568, 60.2055, 2.48875e-27
3.53406, 62.6823, 2.40977e-27
3.56267, 65.2609, 2.33329e-27
3.59151, 67.9456, 2.25924e-27
3.62059, 70.7408, 2.18753e-27
3.6499, 73.6509, 2.11811e-27
3.67945, 76.6808, 2.05088e-27
3.70924, 79.8353, 1.98579e-27
3.73927, 83.1196, 1.92276e-27
3.76954, 86.539, 1.86174e-27
3.80006, 90.0991, 1.80265e-27
3.83082, 93.8056, 1.74544e-27
3.86183, 97.6647, 1.69005e-27
3.8931, 101.682, 1.63641e-27
3.92461, 105.865, 1.58448e-27
3.95639, 110.221, 1.53418e-27
3.98842, 114.755, 1.48549e-27
4.0207, 119.476, 1.43836e-27
4.05325, 124.391, 1.39271e-27
4.08607, 129.508, 1.3485e-27
4.11915, 134.836, 1.3057e-27
4.1525, 140.383, 1.26426e-27
4.18611, 146.158, 1.22414e-27
4.22, 152.171, 1.18529e-27
4.25417, 158.431, 1.14767e-27
4.28861, 164.948, 1.11124e-27
4.32333, 171.734, 1.07598e-27
4.35833, 178.799, 1.04183e-27
4.39361, 186.154, 1.00877e-27
4.42918, 193.813, 9.76749e-28
4.46504, 201.786, 9.45747e-28
4.50118, 210.087, 9.15738e-28
4.53762, 218.73, 8.86675e-28
4.57436, 227.728, 8.5853e-28
4.61139, 237.096, 8.31285e-28
4.64872, 246.85, 8.04903e-28
4.68636, 257.005, 7.79354e-28
4.7243, 267.578, 7.54619e-28
4.76254, 278.586, 7.30673e-28
4.8011, 290.046, 7.07481e-28
4.83997, 301.978, 6.85026e-28
4.87915, 314.401, 6.63287e-28
4.91865, 327.335, 6.42236e-28
4.95847, 340.802, 6.21853e-28
4.99861, 354.822, 6.02118e-28
5.03908, 369.419, 5.83007e-28
5.07987, 384.616, 5.64506e-28
5.121, 400.439, 5.46588e-28
5.16246, 416.912, 5.29239e-28
5.20425, 434.063, 5.12444e-28
5.24638, 451.92, 4.96181e-28
5.28886, 470.512, 4.80431e-28
5.33167, 489.868, 4.65186e-28
5.37484, 510.02, 4.5042e-28
5.41835, 531.002, 4.36125e-28
5.46221, 552.847, 4.22285e-28
5.50643, 575.59, 4.08883e-28
5.55101, 599.269, 3.95906e-28
5.59595, 623.922, 3.83341e-28
5.64125, 649.59, 3.71175e-28
5.68692, 676.313, 3.59395e-28
5.73296, 704.136, 3.47988e-28
5.77938, 733.103, 3.36942e-28
5.82616, 763.262, 3.2625e-28
5.87333, 794.662, 3.15895e-28
5.92088, 827.353, 3.05869e-28
5.96881, 861.389, 2.96162e-28
6.01713, 896.826, 2.86763e-28
6.06585, 933.72, 2.77661e-28
6.11495, 972.133, 2.6885e-28
6.16446, 1012.12, 2.60316e-28
6.21436, 1053.76, 2.52055e-28
6.26467, 1097.11, 2.44055e-28
6.31539, 1142.25, 2.36309e-28
6.36652, 1189.24, 2.28809e-28
6.41806, 1238.16, 2.21547e-28
6.47002, 1289.1, 2.14516e-28
6.5224, 1342.13, 2.07707e-28
6.5752, 1397.34, 2.01116e-28
6.62843, 1454.83, 1.94733e-28
6.68209, 1514.68, 1.88553e-28
6.73619, 1576.99, 1.82568e-28
6.79072, 1641.87, 1.76774e-28
6.8457, 1709.41, 1.71163e-28
6.90112, 1779.73, 1.65731e-28
6.95699, 1852.95, 1.60471e-28
7.01331, 1929.18, 1.55378e-28
7.07009, 2008.54, 1.50447e-28
7.12732, 2091.17, 1.45672e-28
7.18502, 2177.2, 1.41049e-28
7.24319, 2266.77, 1.36572e-28
7.30183, 2360.02, 1.32238e-28
7.36094, 2457.11, 1.28041e-28
7.42053, 2558.19, 1.23978e-28
7.48061, 2663.43, 1.20042e-28
7.54117, 2773, 1.16233e-28
7.60222, 2887.08, 1.12544e-28
7.66377, 3005.85, 1.08972e-28
7.72581, 3129.51, 1.05513e-28
7.78835, 3258.26, 1.02165e-28
7.85141, 3392.3, 9.89219e-29
7.91497, 3531.85, 9.57825e-29
7.97905, 3677.15, 9.27424e-29
8.04364, 3828.42, 8.97992e-29
8.10876, 3985.92, 8.69492e-29
8.17441, 4149.9, 8.41894e-29
8.24058, 4320.62, 8.15178e-29
8.3073, 4498.37, 7.89303e-29
8.37455, 4683.42, 7.64254e-29
8.44235, 4876.1, 7.39997e-29
8.51069, 5076.69, 7.16514e-29
8.57959, 5285.54, 6.93773e-29
8.64905, 5502.98, 6.71754e-29
8.71907, 5729.37, 6.50434e-29
8.78966, 5965.07, 6.29789e-29
8.86082, 6210.47, 6.09801e-29
8.93255, 6465.96, 5.90448e-29
9.00487, 6731.96, 5.71708e-29
9.07777, 7008.91, 5.53563e-29
9.15126, 7297.25, 5.35994e-29
9.22534, 7597.45, 5.18984e-29
9.30003, 7910, 5.02512e-29
9.37532, 8235.41, 4.86564e-29
9.45122, 8574.21, 4.71121e-29
9.52773, 8926.94, 4.5617e-29
9.60486, 9294.19, 4.41692e-29
9.68262, 9676.54, 4.27674e-29
9.76101, 10074.6, 4.141e-29
9.84003, 10489.1, 4.00958e-29
9.91969, 10920.6, 3.88232e-29
10, 11369.9, 3.7591e-29
