f, omegaSens, omegaSW
1.26926, 0.374696, 8.00795e-25
1.27954, 0.390109, 7.7537e-25
1.2899, 0.406155, 7.5076e-25
1.30034, 0.422861, 7.2694e-25
1.31087, 0.440255, 7.03864e-25
1.32148, 0.458364, 6.81531e-25
1.33218, 0.477218, 6.59898e-25
1.34296, 0.496847, 6.38965e-25
1.35384, 0.517284, 6.18673e-25
1.3648, 0.538562, 5.99039e-25
1.37584, 0.560715, 5.80043e-25
1.38698, 0.583779, 5.61632e-25
1.39821, 0.607792, 5.43805e-25
1.40953, 0.632793, 5.26546e-25
1.42094, 0.658822, 5.09837e-25
1.43245, 0.685922, 4.93648e-25
1.44404, 0.714137, 4.7799e-25
1.45573, 0.743512, 4.62821e-25
1.46752, 0.774096, 4.48127e-25
1.4794, 0.805938, 4.33906e-25
1.49137, 0.839089, 4.20143e-25
1.50345, 0.873605, 4.06802e-25
1.51562, 0.90954, 3.93893e-25
1.52789, 0.946954, 3.81392e-25
1.54026, 0.985906, 3.69287e-25
1.55273, 1.02646, 3.57567e-25
1.5653, 1.06868, 3.46219e-25
1.57797, 1.11264, 3.35233e-25
1.59075, 1.15841, 3.2459e-25
1.60362, 1.20606, 3.14295e-25
1.61661, 1.25568, 3.04315e-25
1.62969, 1.30733, 2.94662e-25
1.64289, 1.36111, 2.85306e-25
1.65619, 1.41709, 2.76252e-25
1.6696, 1.47539, 2.67483e-25
1.68311, 1.53608, 2.58998e-25
1.69674, 1.59927, 2.50776e-25
1.71047, 1.66505, 2.42821e-25
1.72432, 1.73354, 2.35113e-25
1.73828, 1.80486, 2.27651e-25
1.75235, 1.8791, 2.20427e-25
1.76654, 1.9564, 2.1343e-25
1.78084, 2.03687, 2.06657e-25
1.79526, 2.12066, 2.00097e-25
1.80979, 2.2079, 1.93748e-25
1.82444, 2.29872, 1.876e-25
1.83921, 2.39328, 1.81646e-25
1.8541, 2.49173, 1.75881e-25
1.86911, 2.59423, 1.70299e-25
1.88425, 2.70095, 1.64891e-25
1.8995, 2.81206, 1.5966e-25
1.91488, 2.92773, 1.54592e-25
1.93038, 3.04817, 1.49686e-25
1.94601, 3.17356, 1.44935e-25
1.96176, 3.30411, 1.40337e-25
1.97764, 3.44003, 1.35883e-25
1.99365, 3.58154, 1.31571e-25
2.00979, 3.72887, 1.27395e-25
2.02606, 3.88226, 1.23352e-25
2.04247, 4.04197, 1.19435e-25
2.059, 4.20824, 1.15646e-25
2.07567, 4.38135, 1.11976e-25
2.09248, 4.56159, 1.08421e-25
2.10942, 4.74923, 1.0498e-25
2.12649, 4.9446, 1.01649e-25
2.14371, 5.14801, 9.84223e-26
2.16106, 5.35978, 9.52995e-26
2.17856, 5.58027, 9.22742e-26
2.19619, 5.80982, 8.93468e-26
2.21397, 6.04882, 8.65111e-26
2.2319, 6.29765, 8.37645e-26
2.24997, 6.55671, 8.11059e-26
2.26818, 6.82644, 7.85325e-26
2.28654, 7.10726, 7.60405e-26
2.30506, 7.39963, 7.3626e-26
2.32372, 7.70403, 7.12895e-26
2.34253, 8.02095, 6.90272e-26
2.36149, 8.35091, 6.68369e-26
2.38061, 8.69444, 6.47155e-26
2.39988, 9.05211, 6.26619e-26
2.41931, 9.42449, 6.0673e-26
2.4389, 9.81219, 5.8747e-26
2.45864, 10.2158, 5.6883e-26
2.47855, 10.6361, 5.50772e-26
2.49861, 11.0736, 5.33296e-26
2.51884, 11.5292, 5.16369e-26
2.53923, 12.0034, 4.99983e-26
2.55979, 12.4972, 4.84112e-26
2.58051, 13.0113, 4.6875e-26
2.6014, 13.5466, 4.53874e-26
2.62246, 14.1039, 4.39469e-26
2.64369, 14.6841, 4.25522e-26
2.6651, 15.2881, 4.12012e-26
2.68667, 15.9171, 3.9894e-26
2.70842, 16.5719, 3.86278e-26
2.73035, 17.2536, 3.74017e-26
2.75245, 17.9634, 3.62149e-26
2.77474, 18.7023, 3.50652e-26
2.7972, 19.4717, 3.39525e-26
2.81984, 20.2727, 3.28751e-26
2.84267, 21.1067, 3.18317e-26
2.86569, 21.975, 3.08212e-26
2.88889, 22.879, 2.9843e-26
2.91227, 23.8202, 2.88961e-26
2.93585, 24.8001, 2.79789e-26
2.95962, 25.8203, 2.70908e-26
2.98358, 26.8825, 2.62311e-26
3.00773, 27.9884, 2.53987e-26
3.03208, 29.1398, 2.45926e-26
3.05663, 30.3385, 2.3812e-26
3.08137, 31.5866, 2.30564e-26
3.10632, 32.886, 2.23245e-26
3.13147, 34.2389, 2.1616e-26
3.15682, 35.6474, 2.093e-26
3.18238, 37.1138, 2.02656e-26
3.20814, 38.6406, 1.96225e-26
3.23411, 40.2302, 1.89998e-26
3.26029, 41.8852, 1.83968e-26
3.28669, 43.6083, 1.78128e-26
3.3133, 45.4023, 1.72475e-26
3.34012, 47.27, 1.67001e-26
3.36716, 49.2146, 1.61701e-26
3.39442, 51.2392, 1.56569e-26
3.4219, 53.3471, 1.516e-26
3.4496, 55.5417, 1.46789e-26
3.47753, 57.8266, 1.4213e-26
3.50568, 60.2055, 1.3762e-26
3.53406, 62.6823, 1.33252e-26
3.56267, 65.2609, 1.29023e-26
3.59151, 67.9456, 1.24928e-26
3.62059, 70.7408, 1.20963e-26
3.6499, 73.6509, 1.17124e-26
3.67945, 76.6808, 1.13407e-26
3.70924, 79.8353, 1.09807e-26
3.73927, 83.1196, 1.06322e-26
3.76954, 86.539, 1.02948e-26
3.80006, 90.0991, 9.96801e-27
3.83082, 93.8056, 9.65169e-27
3.86183, 97.6647, 9.3454e-27
3.8931, 101.682, 9.04874e-27
3.92461, 105.865, 8.76162e-27
3.95639, 110.221, 8.48348e-27
3.98842, 114.755, 8.21424e-27
4.0207, 119.476, 7.95361e-27
4.05325, 124.391, 7.70118e-27
4.08607, 129.508, 7.45672e-27
4.11915, 134.836, 7.22006e-27
4.1525, 140.383, 6.99089e-27
4.18611, 146.158, 6.76906e-27
4.22, 152.171, 6.55423e-27
4.25417, 158.431, 6.34617e-27
4.28861, 164.948, 6.14476e-27
4.32333, 171.734, 5.94974e-27
4.35833, 178.799, 5.76091e-27
4.39361, 186.154, 5.57809e-27
4.42918, 193.813, 5.40105e-27
4.46504, 201.786, 5.22962e-27
4.50118, 210.087, 5.06368e-27
4.53762, 218.73, 4.90297e-27
4.57436, 227.728, 4.74734e-27
4.61139, 237.096, 4.59668e-27
4.64872, 246.85, 4.4508e-27
4.68636, 257.005, 4.30953e-27
4.7243, 267.578, 4.17275e-27
4.76254, 278.586, 4.04034e-27
4.8011, 290.046, 3.91209e-27
4.83997, 301.978, 3.78793e-27
4.87915, 314.401, 3.66772e-27
4.91865, 327.335, 3.55131e-27
4.95847, 340.802, 3.4386e-27
4.99861, 354.822, 3.32947e-27
5.03908, 369.419, 3.2238e-27
5.07987, 384.616, 3.12149e-27
5.121, 400.439, 3.02241e-27
5.16246, 416.912, 2.92648e-27
5.20425, 434.063, 2.83361e-27
5.24638, 451.92, 2.74368e-27
5.28886, 470.512, 2.65659e-27
5.33167, 489.868, 2.57229e-27
5.37484, 510.02, 2.49064e-27
5.41835, 531.002, 2.4116e-27
5.46221, 552.847, 2.33507e-27
5.50643, 575.59, 2.26096e-27
5.55101, 599.269, 2.1892e-27
5.59595, 623.922, 2.11972e-27
5.64125, 649.59, 2.05245e-27
5.68692, 676.313, 1.98731e-27
5.73296, 704.136, 1.92423e-27
5.77938, 733.103, 1.86315e-27
5.82616, 763.262, 1.80403e-27
5.87333, 794.662, 1.74677e-27
5.92088, 827.353, 1.69133e-27
5.96881, 861.389, 1.63766e-27
6.01713, 896.826, 1.58568e-27
6.06585, 933.72, 1.53535e-27
6.11495, 972.133, 1.48663e-27
6.16446, 1012.12, 1.43944e-27
6.21436, 1053.76, 1.39376e-27
6.26467, 1097.11, 1.34953e-27
6.31539, 1142.25, 1.30669e-27
6.36652, 1189.24, 1.26522e-27
6.41806, 1238.16, 1.22506e-27
6.47002, 1289.1, 1.18618e-27
6.5224, 1342.13, 1.14854e-27
6.5752, 1397.34, 1.11209e-27
6.62843, 1454.83, 1.07679e-27
6.68209, 1514.68, 1.04262e-27
6.73619, 1576.99, 1.00952e-27
6.79072, 1641.87, 9.77487e-28
6.8457, 1709.41, 9.46461e-28
6.90112, 1779.73, 9.16423e-28
6.95699, 1852.95, 8.87337e-28
7.01331, 1929.18, 8.59176e-28
7.07009, 2008.54, 8.31907e-28
7.12732, 2091.17, 8.05507e-28
7.18502, 2177.2, 7.79942e-28
7.24319, 2266.77, 7.55188e-28
7.30183, 2360.02, 7.31219e-28
7.36094, 2457.11, 7.08013e-28
7.42053, 2558.19, 6.85543e-28
7.48061, 2663.43, 6.63783e-28
7.54117, 2773, 6.42717e-28
7.60222, 2887.08, 6.22319e-28
7.66377, 3005.85, 6.02566e-28
7.72581, 3129.51, 5.83443e-28
7.78835, 3258.26, 5.64928e-28
7.85141, 3392.3, 5.46996e-28
7.91497, 3531.85, 5.29636e-28
7.97905, 3677.15, 5.12826e-28
8.04364, 3828.42, 4.96551e-28
8.10876, 3985.92, 4.80792e-28
8.17441, 4149.9, 4.65532e-28
8.24058, 4320.62, 4.50758e-28
8.3073, 4498.37, 4.36451e-28
8.37455, 4683.42, 4.22599e-28
8.44235, 4876.1, 4.09187e-28
8.51069, 5076.69, 3.96201e-28
8.57959, 5285.54, 3.83627e-28
8.64905, 5502.98, 3.71451e-28
8.71907, 5729.37, 3.59662e-28
8.78966, 5965.07, 3.48246e-28
8.86082, 6210.47, 3.37194e-28
8.93255, 6465.96, 3.26492e-28
9.00487, 6731.96, 3.1613e-28
9.07777, 7008.91, 3.06096e-28
9.15126, 7297.25, 2.96382e-28
9.22534, 7597.45, 2.86976e-28
9.30003, 7910, 2.77867e-28
9.37532, 8235.41, 2.69049e-28
9.45122, 8574.21, 2.6051e-28
9.52773, 8926.94, 2.52242e-28
9.60486, 9294.19, 2.44237e-28
9.68262, 9676.54, 2.36485e-28
9.76101, 10074.6, 2.28979e-28
9.84003, 10489.1, 2.21712e-28
9.91969, 10920.6, 2.14676e-28
10, 11369.9, 2.07862e-28
