f, omegaSens, omegaSW
1.26926, 0.374696, 2.44315e-22
1.27954, 0.390109, 2.36563e-22
1.2899, 0.406155, 2.29059e-22
1.30034, 0.422861, 2.21795e-22
1.31087, 0.440255, 2.14759e-22
1.32148, 0.458364, 2.07949e-22
1.33218, 0.477218, 2.01352e-22
1.34296, 0.496847, 1.94968e-22
1.35384, 0.517284, 1.8878e-22
1.3648, 0.538562, 1.82792e-22
1.37584, 0.560715, 1.76999e-22
1.38698, 0.583779, 1.71384e-22
1.39821, 0.607792, 1.65947e-22
1.40953, 0.632793, 1.60683e-22
1.42094, 0.658822, 1.55586e-22
1.43245, 0.685922, 1.50648e-22
1.44404, 0.714137, 1.45872e-22
1.45573, 0.743512, 1.41245e-22
1.46752, 0.774096, 1.36763e-22
1.4794, 0.805938, 1.32425e-22
1.49137, 0.839089, 1.28226e-22
1.50345, 0.873605, 1.24157e-22
1.51562, 0.90954, 1.20219e-22
1.52789, 0.946954, 1.16405e-22
1.54026, 0.985906, 1.12712e-22
1.55273, 1.02646, 1.09136e-22
1.5653, 1.06868, 1.05674e-22
1.57797, 1.11264, 1.02323e-22
1.59075, 1.15841, 9.90752e-23
1.60362, 1.20606, 9.59341e-23
1.61661, 1.25568, 9.28889e-23
1.62969, 1.30733, 8.99437e-23
1.64289, 1.36111, 8.70889e-23
1.65619, 1.41709, 8.43261e-23
1.6696, 1.47539, 8.16504e-23
1.68311, 1.53608, 7.90613e-23
1.69674, 1.59927, 7.65523e-23
1.71047, 1.66505, 7.41247e-23
1.72432, 1.73354, 7.17726e-23
1.73828, 1.80486, 6.94955e-23
1.75235, 1.8791, 6.7291e-23
1.76654, 1.9564, 6.51556e-23
1.78084, 2.03687, 6.30886e-23
1.79526, 2.12066, 6.10866e-23
1.80979, 2.2079, 5.9149e-23
1.82444, 2.29872, 5.72726e-23
1.83921, 2.39328, 5.54555e-23
1.8541, 2.49173, 5.3696e-23
1.86911, 2.59423, 5.19924e-23
1.88425, 2.70095, 5.03419e-23
1.8995, 2.81206, 4.87451e-23
1.91488, 2.92773, 4.71983e-23
1.93038, 3.04817, 4.5701e-23
1.94601, 3.17356, 4.42507e-23
1.96176, 3.30411, 4.28471e-23
1.97764, 3.44003, 4.14878e-23
1.99365, 3.58154, 4.01714e-23
2.00979, 3.72887, 3.88968e-23
2.02606, 3.88226, 3.76627e-23
2.04247, 4.04197, 3.64672e-23
2.059, 4.20824, 3.53104e-23
2.07567, 4.38135, 3.419e-23
2.09248, 4.56159, 3.31048e-23
2.10942, 4.74923, 3.20544e-23
2.12649, 4.9446, 3.10377e-23
2.14371, 5.14801, 3.00526e-23
2.16106, 5.35978, 2.90993e-23
2.17856, 5.58027, 2.81757e-23
2.19619, 5.80982, 2.7282e-23
2.21397, 6.04882, 2.64163e-23
2.2319, 6.29765, 2.55778e-23
2.24997, 6.55671, 2.47662e-23
2.26818, 6.82644, 2.39805e-23
2.28654, 7.10726, 2.32197e-23
2.30506, 7.39963, 2.24826e-23
2.32372, 7.70403, 2.17692e-23
2.34253, 8.02095, 2.10785e-23
2.36149, 8.35091, 2.04098e-23
2.38061, 8.69444, 1.97621e-23
2.39988, 9.05211, 1.91351e-23
2.41931, 9.42449, 1.85279e-23
2.4389, 9.81219, 1.79398e-23
2.45864, 10.2158, 1.73707e-23
2.47855, 10.6361, 1.68194e-23
2.49861, 11.0736, 1.62858e-23
2.51884, 11.5292, 1.57689e-23
2.53923, 12.0034, 1.52686e-23
2.55979, 12.4972, 1.4784e-23
2.58051, 13.0113, 1.4315e-23
2.6014, 13.5466, 1.38607e-23
2.62246, 14.1039, 1.34209e-23
2.64369, 14.6841, 1.2995e-23
2.6651, 15.2881, 1.25825e-23
2.68667, 15.9171, 1.21833e-23
2.70842, 16.5719, 1.17967e-23
2.73035, 17.2536, 1.14223e-23
2.75245, 17.9634, 1.10599e-23
2.77474, 18.7023, 1.07089e-23
2.7972, 19.4717, 1.03691e-23
2.81984, 20.2727, 1.00401e-23
2.84267, 21.1067, 9.72148e-24
2.86569, 21.975, 9.4129e-24
2.88889, 22.879, 9.11419e-24
2.91227, 23.8202, 8.82505e-24
2.93585, 24.8001, 8.54497e-24
2.95962, 25.8203, 8.27378e-24
2.98358, 26.8825, 8.01122e-24
3.00773, 27.9884, 7.75704e-24
3.03208, 29.1398, 7.51087e-24
3.05663, 30.3385, 7.27249e-24
3.08137, 31.5866, 7.04175e-24
3.10632, 32.886, 6.81825e-24
3.13147, 34.2389, 6.60186e-24
3.15682, 35.6474, 6.39237e-24
3.18238, 37.1138, 6.18949e-24
3.20814, 38.6406, 5.99309e-24
3.23411, 40.2302, 5.80292e-24
3.26029, 41.8852, 5.61878e-24
3.28669, 43.6083, 5.44044e-24
3.3133, 45.4023, 5.26777e-24
3.34012, 47.27, 5.10062e-24
3.36716, 49.2146, 4.93876e-24
3.39442, 51.2392, 4.78203e-24
3.4219, 53.3471, 4.63027e-24
3.4496, 55.5417, 4.48334e-24
3.47753, 57.8266, 4.34105e-24
3.50568, 60.2055, 4.2033e-24
3.53406, 62.6823, 4.06991e-24
3.56267, 65.2609, 3.94076e-24
3.59151, 67.9456, 3.81571e-24
3.62059, 70.7408, 3.6946e-24
3.6499, 73.6509, 3.57735e-24
3.67945, 76.6808, 3.46382e-24
3.70924, 79.8353, 3.35389e-24
3.73927, 83.1196, 3.24745e-24
3.76954, 86.539, 3.14439e-24
3.80006, 90.0991, 3.0446e-24
3.83082, 93.8056, 2.94799e-24
3.86183, 97.6647, 2.85444e-24
3.8931, 101.682, 2.76384e-24
3.92461, 105.865, 2.67615e-24
3.95639, 110.221, 2.5912e-24
3.98842, 114.755, 2.50896e-24
4.0207, 119.476, 2.42936e-24
4.05325, 124.391, 2.35226e-24
4.08607, 129.508, 2.2776e-24
4.11915, 134.836, 2.20532e-24
4.1525, 140.383, 2.13533e-24
4.18611, 146.158, 2.06757e-24
4.22, 152.171, 2.00196e-24
4.25417, 158.431, 1.93841e-24
4.28861, 164.948, 1.87689e-24
4.32333, 171.734, 1.81733e-24
4.35833, 178.799, 1.75965e-24
4.39361, 186.154, 1.70382e-24
4.42918, 193.813, 1.64974e-24
4.46504, 201.786, 1.59738e-24
4.50118, 210.087, 1.5467e-24
4.53762, 218.73, 1.49761e-24
4.57436, 227.728, 1.45008e-24
4.61139, 237.096, 1.40406e-24
4.64872, 246.85, 1.3595e-24
4.68636, 257.005, 1.31635e-24
4.7243, 267.578, 1.27458e-24
4.76254, 278.586, 1.23413e-24
4.8011, 290.046, 1.19496e-24
4.83997, 301.978, 1.15704e-24
4.87915, 314.401, 1.12032e-24
4.91865, 327.335, 1.08476e-24
4.95847, 340.802, 1.05034e-24
4.99861, 354.822, 1.01701e-24
5.03908, 369.419, 9.84727e-25
5.07987, 384.616, 9.53479e-25
5.121, 400.439, 9.23215e-25
5.16246, 416.912, 8.93914e-25
5.20425, 434.063, 8.65547e-25
5.24638, 451.92, 8.38079e-25
5.28886, 470.512, 8.11477e-25
5.33167, 489.868, 7.85727e-25
5.37484, 510.02, 7.60787e-25
5.41835, 531.002, 7.36644e-25
5.46221, 552.847, 7.13268e-25
5.50643, 575.59, 6.90632e-25
5.55101, 599.269, 6.68713e-25
5.59595, 623.922, 6.4749e-25
5.64125, 649.59, 6.26942e-25
5.68692, 676.313, 6.07045e-25
5.73296, 704.136, 5.87779e-25
5.77938, 733.103, 5.69122e-25
5.82616, 763.262, 5.51063e-25
5.87333, 794.662, 5.33572e-25
5.92088, 827.353, 5.16638e-25
5.96881, 861.389, 5.00243e-25
6.01713, 896.826, 4.84367e-25
6.06585, 933.72, 4.68993e-25
6.11495, 972.133, 4.54111e-25
6.16446, 1012.12, 4.39697e-25
6.21436, 1053.76, 4.25744e-25
6.26467, 1097.11, 4.12232e-25
6.31539, 1142.25, 3.99148e-25
6.36652, 1189.24, 3.8648e-25
6.41806, 1238.16, 3.74214e-25
6.47002, 1289.1, 3.62338e-25
6.5224, 1342.13, 3.50838e-25
6.5752, 1397.34, 3.39704e-25
6.62843, 1454.83, 3.28923e-25
6.68209, 1514.68, 3.18484e-25
6.73619, 1576.99, 3.08376e-25
6.79072, 1641.87, 2.9859e-25
6.8457, 1709.41, 2.89113e-25
6.90112, 1779.73, 2.79937e-25
6.95699, 1852.95, 2.71053e-25
7.01331, 1929.18, 2.6245e-25
7.07009, 2008.54, 2.54121e-25
7.12732, 2091.17, 2.46057e-25
7.18502, 2177.2, 2.38248e-25
7.24319, 2266.77, 2.30686e-25
7.30183, 2360.02, 2.23364e-25
7.36094, 2457.11, 2.16276e-25
7.42053, 2558.19, 2.09412e-25
7.48061, 2663.43, 2.02765e-25
7.54117, 2773, 1.9633e-25
7.60222, 2887.08, 1.90099e-25
7.66377, 3005.85, 1.84066e-25
7.72581, 3129.51, 1.78224e-25
7.78835, 3258.26, 1.72568e-25
7.85141, 3392.3, 1.67091e-25
7.91497, 3531.85, 1.61788e-25
7.97905, 3677.15, 1.56653e-25
8.04364, 3828.42, 1.51682e-25
8.10876, 3985.92, 1.46868e-25
8.17441, 4149.9, 1.42206e-25
8.24058, 4320.62, 1.37694e-25
8.3073, 4498.37, 1.33323e-25
8.37455, 4683.42, 1.29092e-25
8.44235, 4876.1, 1.24995e-25
8.51069, 5076.69, 1.21028e-25
8.57959, 5285.54, 1.17187e-25
8.64905, 5502.98, 1.13468e-25
8.71907, 5729.37, 1.09867e-25
8.78966, 5965.07, 1.0638e-25
8.86082, 6210.47, 1.03003e-25
8.93255, 6465.96, 9.97345e-26
9.00487, 6731.96, 9.6569e-26
9.07777, 7008.91, 9.35041e-26
9.15126, 7297.25, 9.05366e-26
9.22534, 7597.45, 8.76634e-26
9.30003, 7910, 8.4881e-26
9.37532, 8235.41, 8.21871e-26
9.45122, 8574.21, 7.95787e-26
9.52773, 8926.94, 7.70532e-26
9.60486, 9294.19, 7.46079e-26
9.68262, 9676.54, 7.22399e-26
9.76101, 10074.6, 6.99472e-26
9.84003, 10489.1, 6.77273e-26
9.91969, 10920.6, 6.55778e-26
10, 11369.9, 6.34965e-26
