f, omegaSens, omegaSW
1.26926, 0.374696, 1.36944e-24
1.27954, 0.390109, 1.32603e-24
1.2899, 0.406155, 1.28402e-24
1.30034, 0.422861, 1.24334e-24
1.31087, 0.440255, 1.20394e-24
1.32148, 0.458364, 1.1658e-24
1.33218, 0.477218, 1.12885e-24
1.34296, 0.496847, 1.0931e-24
1.35384, 0.517284, 1.05844e-24
1.3648, 0.538562, 1.0249e-24
1.37584, 0.560715, 9.92447e-25
1.38698, 0.583779, 9.60992e-25
1.39821, 0.607792, 9.30533e-25
1.40953, 0.632793, 9.01042e-25
1.42094, 0.658822, 8.72489e-25
1.43245, 0.685922, 8.44821e-25
1.44404, 0.714137, 8.18061e-25
1.45573, 0.743512, 7.92134e-25
1.46752, 0.774096, 7.67017e-25
1.4794, 0.805938, 7.42707e-25
1.49137, 0.839089, 7.19179e-25
1.50345, 0.873605, 6.96371e-25
1.51562, 0.90954, 6.74301e-25
1.52789, 0.946954, 6.52926e-25
1.54026, 0.985906, 6.32228e-25
1.55273, 1.02646, 6.12186e-25
1.5653, 1.06868, 5.9278e-25
1.57797, 1.11264, 5.73991e-25
1.59075, 1.15841, 5.55788e-25
1.60362, 1.20606, 5.38179e-25
1.61661, 1.25568, 5.21108e-25
1.62969, 1.30733, 5.04596e-25
1.64289, 1.36111, 4.88591e-25
1.65619, 1.41709, 4.73101e-25
1.6696, 1.47539, 4.58099e-25
1.68311, 1.53608, 4.43582e-25
1.69674, 1.59927, 4.29514e-25
1.71047, 1.66505, 4.15901e-25
1.72432, 1.73354, 4.02712e-25
1.73828, 1.80486, 3.89943e-25
1.75235, 1.8791, 3.77581e-25
1.76654, 1.9564, 3.65605e-25
1.78084, 2.03687, 3.54013e-25
1.79526, 2.12066, 3.42786e-25
1.80979, 2.2079, 3.31919e-25
1.82444, 2.29872, 3.21395e-25
1.83921, 2.39328, 3.11203e-25
1.8541, 2.49173, 3.01334e-25
1.86911, 2.59423, 2.91779e-25
1.88425, 2.70095, 2.82521e-25
1.8995, 2.81206, 2.73564e-25
1.91488, 2.92773, 2.64887e-25
1.93038, 3.04817, 2.56488e-25
1.94601, 3.17356, 2.48353e-25
1.96176, 3.30411, 2.40479e-25
1.97764, 3.44003, 2.32853e-25
1.99365, 3.58154, 2.25468e-25
2.00979, 3.72887, 2.18318e-25
2.02606, 3.88226, 2.11394e-25
2.04247, 4.04197, 2.04686e-25
2.059, 4.20824, 1.98196e-25
2.07567, 4.38135, 1.9191e-25
2.09248, 4.56159, 1.85821e-25
2.10942, 4.74923, 1.79927e-25
2.12649, 4.9446, 1.74223e-25
2.14371, 5.14801, 1.68695e-25
2.16106, 5.35978, 1.63346e-25
2.17856, 5.58027, 1.58164e-25
2.19619, 5.80982, 1.53149e-25
2.21397, 6.04882, 1.48291e-25
2.2319, 6.29765, 1.43586e-25
2.24997, 6.55671, 1.39031e-25
2.26818, 6.82644, 1.34622e-25
2.28654, 7.10726, 1.30352e-25
2.30506, 7.39963, 1.26216e-25
2.32372, 7.70403, 1.22212e-25
2.34253, 8.02095, 1.18336e-25
2.36149, 8.35091, 1.14583e-25
2.38061, 8.69444, 1.10948e-25
2.39988, 9.05211, 1.07429e-25
2.41931, 9.42449, 1.04021e-25
2.4389, 9.81219, 1.0072e-25
2.45864, 10.2158, 9.75259e-26
2.47855, 10.6361, 9.44313e-26
2.49861, 11.0736, 9.14364e-26
2.51884, 11.5292, 8.85355e-26
2.53923, 12.0034, 8.57271e-26
2.55979, 12.4972, 8.30071e-26
2.58051, 13.0113, 8.03742e-26
2.6014, 13.5466, 7.78245e-26
2.62246, 14.1039, 7.53555e-26
2.64369, 14.6841, 7.2965e-26
2.6651, 15.2881, 7.06494e-26
2.68667, 15.9171, 6.84086e-26
2.70842, 16.5719, 6.62384e-26
2.73035, 17.2536, 6.41366e-26
2.75245, 17.9634, 6.21022e-26
2.77474, 18.7023, 6.01313e-26
2.7972, 19.4717, 5.82239e-26
2.81984, 20.2727, 5.63771e-26
2.84267, 21.1067, 5.45883e-26
2.86569, 21.975, 5.2856e-26
2.88889, 22.879, 5.1179e-26
2.91227, 23.8202, 4.95557e-26
2.93585, 24.8001, 4.79833e-26
2.95962, 25.8203, 4.64608e-26
2.98358, 26.8825, 4.49867e-26
3.00773, 27.9884, 4.35596e-26
3.03208, 29.1398, 4.21775e-26
3.05663, 30.3385, 4.08391e-26
3.08137, 31.5866, 3.95437e-26
3.10632, 32.886, 3.82888e-26
3.13147, 34.2389, 3.70739e-26
3.15682, 35.6474, 3.58976e-26
3.18238, 37.1138, 3.47585e-26
3.20814, 38.6406, 3.36558e-26
3.23411, 40.2302, 3.2588e-26
3.26029, 41.8852, 3.15541e-26
3.28669, 43.6083, 3.05527e-26
3.3133, 45.4023, 2.95832e-26
3.34012, 47.27, 2.86447e-26
3.36716, 49.2146, 2.77358e-26
3.39442, 51.2392, 2.68557e-26
3.4219, 53.3471, 2.60036e-26
3.4496, 55.5417, 2.51786e-26
3.47753, 57.8266, 2.43796e-26
3.50568, 60.2055, 2.36061e-26
3.53406, 62.6823, 2.28571e-26
3.56267, 65.2609, 2.21318e-26
3.59151, 67.9456, 2.14296e-26
3.62059, 70.7408, 2.07496e-26
3.6499, 73.6509, 2.00912e-26
3.67945, 76.6808, 1.94536e-26
3.70924, 79.8353, 1.88363e-26
3.73927, 83.1196, 1.82386e-26
3.76954, 86.539, 1.76599e-26
3.80006, 90.0991, 1.70995e-26
3.83082, 93.8056, 1.65569e-26
3.86183, 97.6647, 1.60316e-26
3.8931, 101.682, 1.55228e-26
3.92461, 105.865, 1.50303e-26
3.95639, 110.221, 1.45533e-26
3.98842, 114.755, 1.40915e-26
4.0207, 119.476, 1.36445e-26
4.05325, 124.391, 1.32115e-26
4.08607, 129.508, 1.27922e-26
4.11915, 134.836, 1.23862e-26
4.1525, 140.383, 1.19932e-26
4.18611, 146.158, 1.16127e-26
4.22, 152.171, 1.12442e-26
4.25417, 158.431, 1.08873e-26
4.28861, 164.948, 1.05418e-26
4.32333, 171.734, 1.02073e-26
4.35833, 178.799, 9.88339e-27
4.39361, 186.154, 9.56979e-27
4.42918, 193.813, 9.2661e-27
4.46504, 201.786, 8.97204e-27
4.50118, 210.087, 8.68738e-27
4.53762, 218.73, 8.41171e-27
4.57436, 227.728, 8.14474e-27
4.61139, 237.096, 7.8863e-27
4.64872, 246.85, 7.63605e-27
4.68636, 257.005, 7.3937e-27
4.7243, 267.578, 7.15906e-27
4.76254, 278.586, 6.93192e-27
4.8011, 290.046, 6.71192e-27
4.83997, 301.978, 6.49891e-27
4.87915, 314.401, 6.29269e-27
4.91865, 327.335, 6.093e-27
4.95847, 340.802, 5.89964e-27
4.99861, 354.822, 5.71244e-27
5.03908, 369.419, 5.53114e-27
5.07987, 384.616, 5.35564e-27
5.121, 400.439, 5.18566e-27
5.16246, 416.912, 5.02109e-27
5.20425, 434.063, 4.86176e-27
5.24638, 451.92, 4.70748e-27
5.28886, 470.512, 4.55807e-27
5.33167, 489.868, 4.41344e-27
5.37484, 510.02, 4.27336e-27
5.41835, 531.002, 4.13776e-27
5.46221, 552.847, 4.00646e-27
5.50643, 575.59, 3.87932e-27
5.55101, 599.269, 3.75621e-27
5.59595, 623.922, 3.637e-27
5.64125, 649.59, 3.52159e-27
5.68692, 676.313, 3.40983e-27
5.73296, 704.136, 3.30162e-27
5.77938, 733.103, 3.19683e-27
5.82616, 763.262, 3.09539e-27
5.87333, 794.662, 2.99715e-27
5.92088, 827.353, 2.90203e-27
5.96881, 861.389, 2.80994e-27
6.01713, 896.826, 2.72077e-27
6.06585, 933.72, 2.63442e-27
6.11495, 972.133, 2.55082e-27
6.16446, 1012.12, 2.46986e-27
6.21436, 1053.76, 2.39149e-27
6.26467, 1097.11, 2.31559e-27
6.31539, 1142.25, 2.2421e-27
6.36652, 1189.24, 2.17095e-27
6.41806, 1238.16, 2.10205e-27
6.47002, 1289.1, 2.03534e-27
6.5224, 1342.13, 1.97075e-27
6.5752, 1397.34, 1.90821e-27
6.62843, 1454.83, 1.84765e-27
6.68209, 1514.68, 1.78901e-27
6.73619, 1576.99, 1.73223e-27
6.79072, 1641.87, 1.67726e-27
6.8457, 1709.41, 1.62403e-27
6.90112, 1779.73, 1.57249e-27
6.95699, 1852.95, 1.52259e-27
7.01331, 1929.18, 1.47427e-27
7.07009, 2008.54, 1.42748e-27
7.12732, 2091.17, 1.38218e-27
7.18502, 2177.2, 1.33832e-27
7.24319, 2266.77, 1.29584e-27
7.30183, 2360.02, 1.25472e-27
7.36094, 2457.11, 1.2149e-27
7.42053, 2558.19, 1.17634e-27
7.48061, 2663.43, 1.13901e-27
7.54117, 2773, 1.10286e-27
7.60222, 2887.08, 1.06786e-27
7.66377, 3005.85, 1.03397e-27
7.72581, 3129.51, 1.00115e-27
7.78835, 3258.26, 9.69385e-28
7.85141, 3392.3, 9.38616e-28
7.91497, 3531.85, 9.08829e-28
7.97905, 3677.15, 8.79985e-28
8.04364, 3828.42, 8.5206e-28
8.10876, 3985.92, 8.25018e-28
8.17441, 4149.9, 7.98833e-28
8.24058, 4320.62, 7.73484e-28
8.3073, 4498.37, 7.48934e-28
8.37455, 4683.42, 7.25167e-28
8.44235, 4876.1, 7.02152e-28
8.51069, 5076.69, 6.7987e-28
8.57959, 5285.54, 6.58293e-28
8.64905, 5502.98, 6.374e-28
8.71907, 5729.37, 6.17171e-28
8.78966, 5965.07, 5.97584e-28
8.86082, 6210.47, 5.78618e-28
8.93255, 6465.96, 5.60256e-28
9.00487, 6731.96, 5.42474e-28
9.07777, 7008.91, 5.25258e-28
9.15126, 7297.25, 5.08588e-28
9.22534, 7597.45, 4.92448e-28
9.30003, 7910, 4.76819e-28
9.37532, 8235.41, 4.61686e-28
9.45122, 8574.21, 4.47033e-28
9.52773, 8926.94, 4.32847e-28
9.60486, 9294.19, 4.1911e-28
9.68262, 9676.54, 4.05809e-28
9.76101, 10074.6, 3.92929e-28
9.84003, 10489.1, 3.80459e-28
9.91969, 10920.6, 3.68385e-28
10, 11369.9, 3.56693e-28
