f, omegaSens, omegaSW
1.26926, 0.374696, 1.97164e-27
1.27954, 0.390109, 1.95239e-27
1.2899, 0.406155, 1.93292e-27
1.30034, 0.422861, 1.91323e-27
1.31087, 0.440255, 1.89332e-27
1.32148, 0.458364, 1.87323e-27
1.33218, 0.477218, 1.85294e-27
1.34296, 0.496847, 1.83249e-27
1.35384, 0.517284, 1.81187e-27
1.3648, 0.538562, 1.7911e-27
1.37584, 0.560715, 1.77022e-27
1.38698, 0.583779, 1.7492e-27
1.39821, 0.607792, 1.72806e-27
1.40953, 0.632793, 1.70683e-27
1.42094, 0.658822, 1.68551e-27
1.43245, 0.685922, 1.6641e-27
1.44404, 0.714137, 1.64264e-27
1.45573, 0.743512, 1.62113e-27
1.46752, 0.774096, 1.59956e-27
1.4794, 0.805938, 1.57797e-27
1.49137, 0.839089, 1.55636e-27
1.50345, 0.873605, 1.53473e-27
1.51562, 0.90954, 1.5131e-27
1.52789, 0.946954, 1.49149e-27
1.54026, 0.985906, 1.46989e-27
1.55273, 1.02646, 1.44833e-27
1.5653, 1.06868, 1.4268e-27
1.57797, 1.11264, 1.40533e-27
1.59075, 1.15841, 1.3839e-27
1.60362, 1.20606, 1.36257e-27
1.61661, 1.25568, 1.34128e-27
1.62969, 1.30733, 1.3201e-27
1.64289, 1.36111, 1.29899e-27
1.65619, 1.41709, 1.278e-27
1.6696, 1.47539, 1.2571e-27
1.68311, 1.53608, 1.23634e-27
1.69674, 1.59927, 1.21568e-27
1.71047, 1.66505, 1.19517e-27
1.72432, 1.73354, 1.17478e-27
1.73828, 1.80486, 1.15454e-27
1.75235, 1.8791, 1.13445e-27
1.76654, 1.9564, 1.11451e-27
1.78084, 2.03687, 1.09473e-27
1.79526, 2.12066, 1.07512e-27
1.80979, 2.2079, 1.05569e-27
1.82444, 2.29872, 1.03642e-27
1.83921, 2.39328, 1.01734e-27
1.8541, 2.49173, 9.98444e-28
1.86911, 2.59423, 9.79737e-28
1.88425, 2.70095, 9.61213e-28
1.8995, 2.81206, 9.429e-28
1.91488, 2.92773, 9.24781e-28
1.93038, 3.04817, 9.0687e-28
1.94601, 3.17356, 8.8916e-28
1.96176, 3.30411, 8.71667e-28
1.97764, 3.44003, 8.54384e-28
1.99365, 3.58154, 8.37312e-28
2.00979, 3.72887, 8.20456e-28
2.02606, 3.88226, 8.03819e-28
2.04247, 4.04197, 7.87394e-28
2.059, 4.20824, 7.71202e-28
2.07567, 4.38135, 7.55227e-28
2.09248, 4.56159, 7.3947e-28
2.10942, 4.74923, 7.23944e-28
2.12649, 4.9446, 7.08649e-28
2.14371, 5.14801, 6.93569e-28
2.16106, 5.35978, 6.78723e-28
2.17856, 5.58027, 6.64096e-28
2.19619, 5.80982, 6.49704e-28
2.21397, 6.04882, 6.35532e-28
2.2319, 6.29765, 6.21581e-28
2.24997, 6.55671, 6.0786e-28
2.26818, 6.82644, 5.94368e-28
2.28654, 7.10726, 5.81098e-28
2.30506, 7.39963, 5.68044e-28
2.32372, 7.70403, 5.55219e-28
2.34253, 8.02095, 5.42616e-28
2.36149, 8.35091, 5.30234e-28
2.38061, 8.69444, 5.18068e-28
2.39988, 9.05211, 5.06121e-28
2.41931, 9.42449, 4.94388e-28
2.4389, 9.81219, 4.82869e-28
2.45864, 10.2158, 4.71566e-28
2.47855, 10.6361, 4.6047e-28
2.49861, 11.0736, 4.49588e-28
2.51884, 11.5292, 4.3891e-28
2.53923, 12.0034, 4.28439e-28
2.55979, 12.4972, 4.18169e-28
2.58051, 13.0113, 4.08103e-28
2.6014, 13.5466, 3.98235e-28
2.62246, 14.1039, 3.88564e-28
2.64369, 14.6841, 3.79087e-28
2.6651, 15.2881, 3.69799e-28
2.68667, 15.9171, 3.60707e-28
2.70842, 16.5719, 3.518e-28
2.73035, 17.2536, 3.43077e-28
2.75245, 17.9634, 3.3454e-28
2.77474, 18.7023, 3.26179e-28
2.7972, 19.4717, 3.17999e-28
2.81984, 20.2727, 3.09995e-28
2.84267, 21.1067, 3.02162e-28
2.86569, 21.975, 2.94497e-28
2.88889, 22.879, 2.87002e-28
2.91227, 23.8202, 2.79674e-28
2.93585, 24.8001, 2.72505e-28
2.95962, 25.8203, 2.65497e-28
2.98358, 26.8825, 2.58647e-28
3.00773, 27.9884, 2.51953e-28
3.03208, 29.1398, 2.45409e-28
3.05663, 30.3385, 2.39014e-28
3.08137, 31.5866, 2.32769e-28
3.10632, 32.886, 2.26666e-28
3.13147, 34.2389, 2.20705e-28
3.15682, 35.6474, 2.14884e-28
3.18238, 37.1138, 2.09199e-28
3.20814, 38.6406, 2.0365e-28
3.23411, 40.2302, 1.98232e-28
3.26029, 41.8852, 1.92944e-28
3.28669, 43.6083, 1.87781e-28
3.3133, 45.4023, 1.82743e-28
3.34012, 47.27, 1.77828e-28
3.36716, 49.2146, 1.73032e-28
3.39442, 51.2392, 1.68354e-28
3.4219, 53.3471, 1.6379e-28
3.4496, 55.5417, 1.59339e-28
3.47753, 57.8266, 1.54998e-28
3.50568, 60.2055, 1.50766e-28
3.53406, 62.6823, 1.46639e-28
3.56267, 65.2609, 1.42615e-28
3.59151, 67.9456, 1.38693e-28
3.62059, 70.7408, 1.34869e-28
3.6499, 73.6509, 1.31143e-28
3.67945, 76.6808, 1.27512e-28
3.70924, 79.8353, 1.23974e-28
3.73927, 83.1196, 1.20526e-28
3.76954, 86.539, 1.17168e-28
3.80006, 90.0991, 1.13896e-28
3.83082, 93.8056, 1.10709e-28
3.86183, 97.6647, 1.07605e-28
3.8931, 101.682, 1.04582e-28
3.92461, 105.865, 1.01639e-28
3.95639, 110.221, 9.87719e-29
3.98842, 114.755, 9.59812e-29
4.0207, 119.476, 9.32651e-29
4.05325, 124.391, 9.06203e-29
4.08607, 129.508, 8.80454e-29
4.11915, 134.836, 8.55397e-29
4.1525, 140.383, 8.31009e-29
4.18611, 146.158, 8.07283e-29
4.22, 152.171, 7.8419e-29
4.25417, 158.431, 7.61717e-29
4.28861, 164.948, 7.39857e-29
4.32333, 171.734, 7.18589e-29
4.35833, 178.799, 6.979e-29
4.39361, 186.154, 6.77778e-29
4.42918, 193.813, 6.58204e-29
4.46504, 201.786, 6.39166e-29
4.50118, 210.087, 6.20656e-29
4.53762, 218.73, 6.02652e-29
4.57436, 227.728, 5.85143e-29
4.61139, 237.096, 5.68122e-29
4.64872, 246.85, 5.51573e-29
4.68636, 257.005, 5.35481e-29
4.7243, 267.578, 5.1984e-29
4.76254, 278.586, 5.04638e-29
4.8011, 290.046, 4.89857e-29
4.83997, 301.978, 4.75492e-29
4.87915, 314.401, 4.61532e-29
4.91865, 327.335, 4.47964e-29
4.95847, 340.802, 4.34779e-29
4.99861, 354.822, 4.21967e-29
5.03908, 369.419, 4.09517e-29
5.07987, 384.616, 3.97422e-29
5.121, 400.439, 3.85668e-29
5.16246, 416.912, 3.7425e-29
5.20425, 434.063, 3.63159e-29
5.24638, 451.92, 3.52384e-29
5.28886, 470.512, 3.41916e-29
5.33167, 489.868, 3.31751e-29
5.37484, 510.02, 3.21875e-29
5.41835, 531.002, 3.12286e-29
5.46221, 552.847, 3.02973e-29
5.50643, 575.59, 2.93928e-29
5.55101, 599.269, 2.85144e-29
5.59595, 623.922, 2.76614e-29
5.64125, 649.59, 2.68333e-29
5.68692, 676.313, 2.60291e-29
5.73296, 704.136, 2.52483e-29
5.77938, 733.103, 2.44902e-29
5.82616, 763.262, 2.37544e-29
5.87333, 794.662, 2.30399e-29
5.92088, 827.353, 2.23464e-29
5.96881, 861.389, 2.16732e-29
6.01713, 896.826, 2.10197e-29
6.06585, 933.72, 2.03853e-29
6.11495, 972.133, 1.97697e-29
6.16446, 1012.12, 1.91721e-29
6.21436, 1053.76, 1.85923e-29
6.26467, 1097.11, 1.80294e-29
6.31539, 1142.25, 1.74832e-29
6.36652, 1189.24, 1.69532e-29
6.41806, 1238.16, 1.64388e-29
6.47002, 1289.1, 1.59397e-29
6.5224, 1342.13, 1.54554e-29
6.5752, 1397.34, 1.49855e-29
6.62843, 1454.83, 1.45296e-29
6.68209, 1514.68, 1.40873e-29
6.73619, 1576.99, 1.36581e-29
6.79072, 1641.87, 1.32417e-29
6.8457, 1709.41, 1.28378e-29
6.90112, 1779.73, 1.24459e-29
6.95699, 1852.95, 1.20658e-29
7.01331, 1929.18, 1.1697e-29
7.07009, 2008.54, 1.13393e-29
7.12732, 2091.17, 1.09924e-29
7.18502, 2177.2, 1.06558e-29
7.24319, 2266.77, 1.03294e-29
7.30183, 2360.02, 1.00128e-29
7.36094, 2457.11, 9.70573e-30
7.42053, 2558.19, 9.40792e-30
7.48061, 2663.43, 9.11906e-30
7.54117, 2773, 8.83894e-30
7.60222, 2887.08, 8.56729e-30
7.66377, 3005.85, 8.30383e-30
7.72581, 3129.51, 8.04838e-30
7.78835, 3258.26, 7.80067e-30
7.85141, 3392.3, 7.56041e-30
7.91497, 3531.85, 7.32748e-30
7.97905, 3677.15, 7.1016e-30
8.04364, 3828.42, 6.88261e-30
8.10876, 3985.92, 6.67026e-30
8.17441, 4149.9, 6.46435e-30
8.24058, 4320.62, 6.26475e-30
8.3073, 4498.37, 6.07118e-30
8.37455, 4683.42, 5.88354e-30
8.44235, 4876.1, 5.70161e-30
8.51069, 5076.69, 5.52526e-30
8.57959, 5285.54, 5.35427e-30
8.64905, 5502.98, 5.1885e-30
8.71907, 5729.37, 5.02781e-30
8.78966, 5965.07, 4.87202e-30
8.86082, 6210.47, 4.72101e-30
8.93255, 6465.96, 4.57463e-30
9.00487, 6731.96, 4.43272e-30
9.07777, 7008.91, 4.29518e-30
9.15126, 7297.25, 4.16185e-30
9.22534, 7597.45, 4.03263e-30
9.30003, 7910, 3.90736e-30
9.37532, 8235.41, 3.78594e-30
9.45122, 8574.21, 3.66826e-30
9.52773, 8926.94, 3.5542e-30
9.60486, 9294.19, 3.44365e-30
9.68262, 9676.54, 3.3365e-30
9.76101, 10074.6, 3.23265e-30
9.84003, 10489.1, 3.13201e-30
9.91969, 10920.6, 3.03447e-30
10, 11369.9, 2.93993e-30
