f, omegaSens, omegaSW
1.26926, 0.374696, 1.24141e-23
1.27954, 0.390109, 1.202e-23
1.2899, 0.406155, 1.16384e-23
1.30034, 0.422861, 1.12691e-23
1.31087, 0.440255, 1.09114e-23
1.32148, 0.458364, 1.05652e-23
1.33218, 0.477218, 1.02298e-23
1.34296, 0.496847, 9.90528e-24
1.35384, 0.517284, 9.59068e-24
1.3648, 0.538562, 9.28631e-24
1.37584, 0.560715, 8.99181e-24
1.38698, 0.583779, 8.70639e-24
1.39821, 0.607792, 8.43004e-24
1.40953, 0.632793, 8.16248e-24
1.42094, 0.658822, 7.90344e-24
1.43245, 0.685922, 7.65247e-24
1.44404, 0.714137, 7.40973e-24
1.45573, 0.743512, 7.17457e-24
1.46752, 0.774096, 6.94678e-24
1.4794, 0.805938, 6.72631e-24
1.49137, 0.839089, 6.51295e-24
1.50345, 0.873605, 6.30614e-24
1.51562, 0.90954, 6.10602e-24
1.52789, 0.946954, 5.91223e-24
1.54026, 0.985906, 5.72458e-24
1.55273, 1.02646, 5.54289e-24
1.5653, 1.06868, 5.36697e-24
1.57797, 1.11264, 5.19667e-24
1.59075, 1.15841, 5.03167e-24
1.60362, 1.20606, 4.87208e-24
1.61661, 1.25568, 4.71736e-24
1.62969, 1.30733, 4.56773e-24
1.64289, 1.36111, 4.42269e-24
1.65619, 1.41709, 4.28232e-24
1.6696, 1.47539, 4.14639e-24
1.68311, 1.53608, 4.01486e-24
1.69674, 1.59927, 3.8874e-24
1.71047, 1.66505, 3.76408e-24
1.72432, 1.73354, 3.64459e-24
1.73828, 1.80486, 3.52892e-24
1.75235, 1.8791, 3.41694e-24
1.76654, 1.9564, 3.30846e-24
1.78084, 2.03687, 3.20347e-24
1.79526, 2.12066, 3.10178e-24
1.80979, 2.2079, 3.00336e-24
1.82444, 2.29872, 2.90805e-24
1.83921, 2.39328, 2.81576e-24
1.8541, 2.49173, 2.72639e-24
1.86911, 2.59423, 2.63986e-24
1.88425, 2.70095, 2.55603e-24
1.8995, 2.81206, 2.47493e-24
1.91488, 2.92773, 2.39637e-24
1.93038, 3.04817, 2.32033e-24
1.94601, 3.17356, 2.24668e-24
1.96176, 3.30411, 2.17539e-24
1.97764, 3.44003, 2.10636e-24
1.99365, 3.58154, 2.03951e-24
2.00979, 3.72887, 1.97478e-24
2.02606, 3.88226, 1.9121e-24
2.04247, 4.04197, 1.85139e-24
2.059, 4.20824, 1.79265e-24
2.07567, 4.38135, 1.73575e-24
2.09248, 4.56159, 1.68064e-24
2.10942, 4.74923, 1.6273e-24
2.12649, 4.9446, 1.57568e-24
2.14371, 5.14801, 1.52566e-24
2.16106, 5.35978, 1.47725e-24
2.17856, 5.58027, 1.43035e-24
2.19619, 5.80982, 1.38497e-24
2.21397, 6.04882, 1.34102e-24
2.2319, 6.29765, 1.29844e-24
2.24997, 6.55671, 1.25723e-24
2.26818, 6.82644, 1.21734e-24
2.28654, 7.10726, 1.17871e-24
2.30506, 7.39963, 1.14128e-24
2.32372, 7.70403, 1.10506e-24
2.34253, 8.02095, 1.06999e-24
2.36149, 8.35091, 1.03604e-24
2.38061, 8.69444, 1.00316e-24
2.39988, 9.05211, 9.71322e-25
2.41931, 9.42449, 9.40492e-25
2.4389, 9.81219, 9.10637e-25
2.45864, 10.2158, 8.81742e-25
2.47855, 10.6361, 8.5375e-25
2.49861, 11.0736, 8.26661e-25
2.51884, 11.5292, 8.00422e-25
2.53923, 12.0034, 7.75021e-25
2.55979, 12.4972, 7.50419e-25
2.58051, 13.0113, 7.26606e-25
2.6014, 13.5466, 7.03547e-25
2.62246, 14.1039, 6.81218e-25
2.64369, 14.6841, 6.59598e-25
2.6651, 15.2881, 6.38657e-25
2.68667, 15.9171, 6.18392e-25
2.70842, 16.5719, 5.98766e-25
2.73035, 17.2536, 5.7976e-25
2.75245, 17.9634, 5.61363e-25
2.77474, 18.7023, 5.43541e-25
2.7972, 19.4717, 5.26293e-25
2.81984, 20.2727, 5.09593e-25
2.84267, 21.1067, 4.93419e-25
2.86569, 21.975, 4.77755e-25
2.88889, 22.879, 4.62591e-25
2.91227, 23.8202, 4.47914e-25
2.93585, 24.8001, 4.33697e-25
2.95962, 25.8203, 4.19931e-25
2.98358, 26.8825, 4.06603e-25
3.00773, 27.9884, 3.93701e-25
3.03208, 29.1398, 3.81205e-25
3.05663, 30.3385, 3.69105e-25
3.08137, 31.5866, 3.57393e-25
3.10632, 32.886, 3.46048e-25
3.13147, 34.2389, 3.35065e-25
3.15682, 35.6474, 3.24431e-25
3.18238, 37.1138, 3.14133e-25
3.20814, 38.6406, 3.04165e-25
3.23411, 40.2302, 2.94512e-25
3.26029, 41.8852, 2.85165e-25
3.28669, 43.6083, 2.76113e-25
3.3133, 45.4023, 2.67349e-25
3.34012, 47.27, 2.58865e-25
3.36716, 49.2146, 2.50649e-25
3.39442, 51.2392, 2.42694e-25
3.4219, 53.3471, 2.34992e-25
3.4496, 55.5417, 2.27534e-25
3.47753, 57.8266, 2.20312e-25
3.50568, 60.2055, 2.13321e-25
3.53406, 62.6823, 2.0655e-25
3.56267, 65.2609, 1.99995e-25
3.59151, 67.9456, 1.93648e-25
3.62059, 70.7408, 1.87501e-25
3.6499, 73.6509, 1.81551e-25
3.67945, 76.6808, 1.75788e-25
3.70924, 79.8353, 1.70209e-25
3.73927, 83.1196, 1.64807e-25
3.76954, 86.539, 1.59576e-25
3.80006, 90.0991, 1.54511e-25
3.83082, 93.8056, 1.49608e-25
3.86183, 97.6647, 1.4486e-25
3.8931, 101.682, 1.40262e-25
3.92461, 105.865, 1.35811e-25
3.95639, 110.221, 1.315e-25
3.98842, 114.755, 1.27326e-25
4.0207, 119.476, 1.23286e-25
4.05325, 124.391, 1.19374e-25
4.08607, 129.508, 1.15584e-25
4.11915, 134.836, 1.11916e-25
4.1525, 140.383, 1.08364e-25
4.18611, 146.158, 1.04925e-25
4.22, 152.171, 1.01595e-25
4.25417, 158.431, 9.837e-26
4.28861, 164.948, 9.5248e-26
4.32333, 171.734, 9.2225e-26
4.35833, 178.799, 8.9298e-26
4.39361, 186.154, 8.64641e-26
4.42918, 193.813, 8.37199e-26
4.46504, 201.786, 8.10626e-26
4.50118, 210.087, 7.84904e-26
4.53762, 218.73, 7.59993e-26
4.57436, 227.728, 7.35869e-26
4.61139, 237.096, 7.12516e-26
4.64872, 246.85, 6.89904e-26
4.68636, 257.005, 6.68005e-26
4.7243, 267.578, 6.46803e-26
4.76254, 278.586, 6.26279e-26
4.8011, 290.046, 6.064e-26
4.83997, 301.978, 5.87153e-26
4.87915, 314.401, 5.6852e-26
4.91865, 327.335, 5.50476e-26
4.95847, 340.802, 5.33005e-26
4.99861, 354.822, 5.1609e-26
5.03908, 369.419, 4.99709e-26
5.07987, 384.616, 4.83851e-26
5.121, 400.439, 4.68493e-26
5.16246, 416.912, 4.53623e-26
5.20425, 434.063, 4.39228e-26
5.24638, 451.92, 4.25288e-26
5.28886, 470.512, 4.11788e-26
5.33167, 489.868, 3.98721e-26
5.37484, 510.02, 3.86065e-26
5.41835, 531.002, 3.73813e-26
5.46221, 552.847, 3.6195e-26
5.50643, 575.59, 3.50463e-26
5.55101, 599.269, 3.39339e-26
5.59595, 623.922, 3.28569e-26
5.64125, 649.59, 3.18142e-26
5.68692, 676.313, 3.08045e-26
5.73296, 704.136, 2.98268e-26
5.77938, 733.103, 2.888e-26
5.82616, 763.262, 2.79636e-26
5.87333, 794.662, 2.7076e-26
5.92088, 827.353, 2.62166e-26
5.96881, 861.389, 2.53847e-26
6.01713, 896.826, 2.4579e-26
6.06585, 933.72, 2.37988e-26
6.11495, 972.133, 2.30436e-26
6.16446, 1012.12, 2.23122e-26
6.21436, 1053.76, 2.16041e-26
6.26467, 1097.11, 2.09184e-26
6.31539, 1142.25, 2.02545e-26
6.36652, 1189.24, 1.96116e-26
6.41806, 1238.16, 1.89892e-26
6.47002, 1289.1, 1.83865e-26
6.5224, 1342.13, 1.7803e-26
6.5752, 1397.34, 1.7238e-26
6.62843, 1454.83, 1.66909e-26
6.68209, 1514.68, 1.61612e-26
6.73619, 1576.99, 1.56482e-26
6.79072, 1641.87, 1.51516e-26
6.8457, 1709.41, 1.46707e-26
6.90112, 1779.73, 1.42051e-26
6.95699, 1852.95, 1.37542e-26
7.01331, 1929.18, 1.33177e-26
7.07009, 2008.54, 1.2895e-26
7.12732, 2091.17, 1.24858e-26
7.18502, 2177.2, 1.20896e-26
7.24319, 2266.77, 1.17058e-26
7.30183, 2360.02, 1.13343e-26
7.36094, 2457.11, 1.09746e-26
7.42053, 2558.19, 1.06263e-26
7.48061, 2663.43, 1.0289e-26
7.54117, 2773, 9.96248e-27
7.60222, 2887.08, 9.6463e-27
7.66377, 3005.85, 9.34012e-27
7.72581, 3129.51, 9.0437e-27
7.78835, 3258.26, 8.7567e-27
7.85141, 3392.3, 8.47875e-27
7.91497, 3531.85, 8.20966e-27
7.97905, 3677.15, 7.94909e-27
8.04364, 3828.42, 7.69683e-27
8.10876, 3985.92, 7.45254e-27
8.17441, 4149.9, 7.216e-27
8.24058, 4320.62, 6.98701e-27
8.3073, 4498.37, 6.76523e-27
8.37455, 4683.42, 6.55053e-27
8.44235, 4876.1, 6.34262e-27
8.51069, 5076.69, 6.14134e-27
8.57959, 5285.54, 5.94643e-27
8.64905, 5502.98, 5.7577e-27
8.71907, 5729.37, 5.57496e-27
8.78966, 5965.07, 5.39801e-27
8.86082, 6210.47, 5.22669e-27
8.93255, 6465.96, 5.06082e-27
9.00487, 6731.96, 4.90019e-27
9.07777, 7008.91, 4.74467e-27
9.15126, 7297.25, 4.59408e-27
9.22534, 7597.45, 4.44829e-27
9.30003, 7910, 4.3071e-27
9.37532, 8235.41, 4.1704e-27
9.45122, 8574.21, 4.03804e-27
9.52773, 8926.94, 3.90989e-27
9.60486, 9294.19, 3.7858e-27
9.68262, 9676.54, 3.66565e-27
9.76101, 10074.6, 3.5493e-27
9.84003, 10489.1, 3.43666e-27
9.91969, 10920.6, 3.32759e-27
10, 11369.9, 3.22198e-27
