f, omegaSens, omegaSW
1.26926, 0.374696, 4.53179e-24
1.27954, 0.390109, 4.38797e-24
1.2899, 0.406155, 4.24875e-24
1.30034, 0.422861, 4.114e-24
1.31087, 0.440255, 3.98346e-24
1.32148, 0.458364, 3.85712e-24
1.33218, 0.477218, 3.73474e-24
1.34296, 0.496847, 3.61631e-24
1.35384, 0.517284, 3.50151e-24
1.3648, 0.538562, 3.39043e-24
1.37584, 0.560715, 3.28295e-24
1.38698, 0.583779, 3.17879e-24
1.39821, 0.607792, 3.07793e-24
1.40953, 0.632793, 2.98027e-24
1.42094, 0.658822, 2.88573e-24
1.43245, 0.685922, 2.79413e-24
1.44404, 0.714137, 2.70554e-24
1.45573, 0.743512, 2.6197e-24
1.46752, 0.774096, 2.53656e-24
1.4794, 0.805938, 2.45609e-24
1.49137, 0.839089, 2.37821e-24
1.50345, 0.873605, 2.30271e-24
1.51562, 0.90954, 2.22967e-24
1.52789, 0.946954, 2.15892e-24
1.54026, 0.985906, 2.09042e-24
1.55273, 1.02646, 2.0241e-24
1.5653, 1.06868, 1.95988e-24
1.57797, 1.11264, 1.89771e-24
1.59075, 1.15841, 1.83747e-24
1.60362, 1.20606, 1.77921e-24
1.61661, 1.25568, 1.72273e-24
1.62969, 1.30733, 1.6681e-24
1.64289, 1.36111, 1.61515e-24
1.65619, 1.41709, 1.5639e-24
1.6696, 1.47539, 1.51427e-24
1.68311, 1.53608, 1.46625e-24
1.69674, 1.59927, 1.41971e-24
1.71047, 1.66505, 1.37469e-24
1.72432, 1.73354, 1.33106e-24
1.73828, 1.80486, 1.28883e-24
1.75235, 1.8791, 1.24794e-24
1.76654, 1.9564, 1.20833e-24
1.78084, 2.03687, 1.17e-24
1.79526, 2.12066, 1.13287e-24
1.80979, 2.2079, 1.09693e-24
1.82444, 2.29872, 1.06213e-24
1.83921, 2.39328, 1.02843e-24
1.8541, 2.49173, 9.95793e-25
1.86911, 2.59423, 9.64196e-25
1.88425, 2.70095, 9.33585e-25
1.8995, 2.81206, 9.0397e-25
1.91488, 2.92773, 8.75282e-25
1.93038, 3.04817, 8.47513e-25
1.94601, 3.17356, 8.20616e-25
1.96176, 3.30411, 7.94584e-25
1.97764, 3.44003, 7.69374e-25
1.99365, 3.58154, 7.44961e-25
2.00979, 3.72887, 7.21322e-25
2.02606, 3.88226, 6.98434e-25
2.04247, 4.04197, 6.76262e-25
2.059, 4.20824, 6.54809e-25
2.07567, 4.38135, 6.3403e-25
2.09248, 4.56159, 6.13903e-25
2.10942, 4.74923, 5.94423e-25
2.12649, 4.9446, 5.75568e-25
2.14371, 5.14801, 5.573e-25
2.16106, 5.35978, 5.3962e-25
2.17856, 5.58027, 5.22492e-25
2.19619, 5.80982, 5.05918e-25
2.21397, 6.04882, 4.89864e-25
2.2319, 6.29765, 4.74314e-25
2.24997, 6.55671, 4.59261e-25
2.26818, 6.82644, 4.44692e-25
2.28654, 7.10726, 4.30582e-25
2.30506, 7.39963, 4.16912e-25
2.32372, 7.70403, 4.03683e-25
2.34253, 8.02095, 3.90874e-25
2.36149, 8.35091, 3.78473e-25
2.38061, 8.69444, 3.66462e-25
2.39988, 9.05211, 3.54834e-25
2.41931, 9.42449, 3.43573e-25
2.4389, 9.81219, 3.32668e-25
2.45864, 10.2158, 3.22114e-25
2.47855, 10.6361, 3.11889e-25
2.49861, 11.0736, 3.01994e-25
2.51884, 11.5292, 2.9241e-25
2.53923, 12.0034, 2.83132e-25
2.55979, 12.4972, 2.74145e-25
2.58051, 13.0113, 2.65447e-25
2.6014, 13.5466, 2.57024e-25
2.62246, 14.1039, 2.48867e-25
2.64369, 14.6841, 2.4097e-25
2.6651, 15.2881, 2.3332e-25
2.68667, 15.9171, 2.25918e-25
2.70842, 16.5719, 2.18749e-25
2.73035, 17.2536, 2.11806e-25
2.75245, 17.9634, 2.05085e-25
2.77474, 18.7023, 1.98575e-25
2.7972, 19.4717, 1.92274e-25
2.81984, 20.2727, 1.86174e-25
2.84267, 21.1067, 1.80265e-25
2.86569, 21.975, 1.74543e-25
2.88889, 22.879, 1.69004e-25
2.91227, 23.8202, 1.63642e-25
2.93585, 24.8001, 1.58449e-25
2.95962, 25.8203, 1.5342e-25
2.98358, 26.8825, 1.48551e-25
3.00773, 27.9884, 1.43837e-25
3.03208, 29.1398, 1.39273e-25
3.05663, 30.3385, 1.34852e-25
3.08137, 31.5866, 1.30574e-25
3.10632, 32.886, 1.26429e-25
3.13147, 34.2389, 1.22417e-25
3.15682, 35.6474, 1.18532e-25
3.18238, 37.1138, 1.1477e-25
3.20814, 38.6406, 1.11128e-25
3.23411, 40.2302, 1.07602e-25
3.26029, 41.8852, 1.04187e-25
3.28669, 43.6083, 1.0088e-25
3.3133, 45.4023, 9.76783e-26
3.34012, 47.27, 9.45788e-26
3.36716, 49.2146, 9.15773e-26
3.39442, 51.2392, 8.8671e-26
3.4219, 53.3471, 8.5857e-26
3.4496, 55.5417, 8.31325e-26
3.47753, 57.8266, 8.0494e-26
3.50568, 60.2055, 7.79397e-26
3.53406, 62.6823, 7.54663e-26
3.56267, 65.2609, 7.30714e-26
3.59151, 67.9456, 7.07526e-26
3.62059, 70.7408, 6.85068e-26
3.6499, 73.6509, 6.63328e-26
3.67945, 76.6808, 6.42276e-26
3.70924, 79.8353, 6.21891e-26
3.73927, 83.1196, 6.02154e-26
3.76954, 86.539, 5.83045e-26
3.80006, 90.0991, 5.6454e-26
3.83082, 93.8056, 5.46626e-26
3.86183, 97.6647, 5.2928e-26
3.8931, 101.682, 5.12479e-26
3.92461, 105.865, 4.96219e-26
3.95639, 110.221, 4.80467e-26
3.98842, 114.755, 4.65219e-26
4.0207, 119.476, 4.50458e-26
4.05325, 124.391, 4.36163e-26
4.08607, 129.508, 4.22318e-26
4.11915, 134.836, 4.08915e-26
4.1525, 140.383, 3.95937e-26
4.18611, 146.158, 3.83374e-26
4.22, 152.171, 3.71207e-26
4.25417, 158.431, 3.59424e-26
4.28861, 164.948, 3.48017e-26
4.32333, 171.734, 3.36972e-26
4.35833, 178.799, 3.26278e-26
4.39361, 186.154, 3.15924e-26
4.42918, 193.813, 3.05897e-26
4.46504, 201.786, 2.96188e-26
4.50118, 210.087, 2.8679e-26
4.53762, 218.73, 2.77689e-26
4.57436, 227.728, 2.68875e-26
4.61139, 237.096, 2.60342e-26
4.64872, 246.85, 2.5208e-26
4.68636, 257.005, 2.44079e-26
4.7243, 267.578, 2.36333e-26
4.76254, 278.586, 2.28833e-26
4.8011, 290.046, 2.2157e-26
4.83997, 301.978, 2.14538e-26
4.87915, 314.401, 2.0773e-26
4.91865, 327.335, 2.01137e-26
4.95847, 340.802, 1.94754e-26
4.99861, 354.822, 1.88573e-26
5.03908, 369.419, 1.82588e-26
5.07987, 384.616, 1.76794e-26
5.121, 400.439, 1.71182e-26
5.16246, 416.912, 1.65749e-26
5.20425, 434.063, 1.60489e-26
5.24638, 451.92, 1.55396e-26
5.28886, 470.512, 1.50464e-26
5.33167, 489.868, 1.45689e-26
5.37484, 510.02, 1.41065e-26
5.41835, 531.002, 1.36588e-26
5.46221, 552.847, 1.32254e-26
5.50643, 575.59, 1.28056e-26
5.55101, 599.269, 1.23992e-26
5.59595, 623.922, 1.20057e-26
5.64125, 649.59, 1.16247e-26
5.68692, 676.313, 1.12558e-26
5.73296, 704.136, 1.08985e-26
5.77938, 733.103, 1.05526e-26
5.82616, 763.262, 1.02177e-26
5.87333, 794.662, 9.89343e-27
5.92088, 827.353, 9.57943e-27
5.96881, 861.389, 9.27543e-27
6.01713, 896.826, 8.98106e-27
6.06585, 933.72, 8.69599e-27
6.11495, 972.133, 8.42004e-27
6.16446, 1012.12, 8.15279e-27
6.21436, 1053.76, 7.89407e-27
6.26467, 1097.11, 7.64353e-27
6.31539, 1142.25, 7.40093e-27
6.36652, 1189.24, 7.16604e-27
6.41806, 1238.16, 6.93861e-27
6.47002, 1289.1, 6.71839e-27
6.5224, 1342.13, 6.50517e-27
6.5752, 1397.34, 6.29872e-27
6.62843, 1454.83, 6.09882e-27
6.68209, 1514.68, 5.90527e-27
6.73619, 1576.99, 5.71784e-27
6.79072, 1641.87, 5.53638e-27
6.8457, 1709.41, 5.36066e-27
6.90112, 1779.73, 5.19053e-27
6.95699, 1852.95, 5.02579e-27
7.01331, 1929.18, 4.86629e-27
7.07009, 2008.54, 4.71184e-27
7.12732, 2091.17, 4.56232e-27
7.18502, 2177.2, 4.41753e-27
7.24319, 2266.77, 4.27732e-27
7.30183, 2360.02, 4.14157e-27
7.36094, 2457.11, 4.01013e-27
7.42053, 2558.19, 3.88286e-27
7.48061, 2663.43, 3.75962e-27
7.54117, 2773, 3.6403e-27
7.60222, 2887.08, 3.52477e-27
7.66377, 3005.85, 3.41289e-27
7.72581, 3129.51, 3.30458e-27
7.78835, 3258.26, 3.19971e-27
7.85141, 3392.3, 3.09815e-27
7.91497, 3531.85, 2.99983e-27
7.97905, 3677.15, 2.90462e-27
8.04364, 3828.42, 2.81244e-27
8.10876, 3985.92, 2.72318e-27
8.17441, 4149.9, 2.63675e-27
8.24058, 4320.62, 2.55307e-27
8.3073, 4498.37, 2.47204e-27
8.37455, 4683.42, 2.39358e-27
8.44235, 4876.1, 2.31762e-27
8.51069, 5076.69, 2.24407e-27
8.57959, 5285.54, 2.17285e-27
8.64905, 5502.98, 2.10388e-27
8.71907, 5729.37, 2.03711e-27
8.78966, 5965.07, 1.97246e-27
8.86082, 6210.47, 1.90985e-27
8.93255, 6465.96, 1.84924e-27
9.00487, 6731.96, 1.79055e-27
9.07777, 7008.91, 1.73372e-27
9.15126, 7297.25, 1.6787e-27
9.22534, 7597.45, 1.62542e-27
9.30003, 7910, 1.57383e-27
9.37532, 8235.41, 1.52389e-27
9.45122, 8574.21, 1.47552e-27
9.52773, 8926.94, 1.42869e-27
9.60486, 9294.19, 1.38335e-27
9.68262, 9676.54, 1.33945e-27
9.76101, 10074.6, 1.29694e-27
9.84003, 10489.1, 1.25577e-27
9.91969, 10920.6, 1.21592e-27
10, 11369.9, 1.17733e-27
