f, omegaSens, omegaSW
1.26926, 0.374696, 9.82145e-25
1.27954, 0.390109, 9.51091e-25
1.2899, 0.406155, 9.21026e-25
1.30034, 0.422861, 8.9192e-25
1.31087, 0.440255, 8.63718e-25
1.32148, 0.458364, 8.36419e-25
1.33218, 0.477218, 8.09971e-25
1.34296, 0.496847, 7.84373e-25
1.35384, 0.517284, 7.59554e-25
1.3648, 0.538562, 7.35537e-25
1.37584, 0.560715, 7.12296e-25
1.38698, 0.583779, 6.89766e-25
1.39821, 0.607792, 6.67948e-25
1.40953, 0.632793, 6.46821e-25
1.42094, 0.658822, 6.26364e-25
1.43245, 0.685922, 6.0654e-25
1.44404, 0.714137, 5.87364e-25
1.45573, 0.743512, 5.68783e-25
1.46752, 0.774096, 5.50781e-25
1.4794, 0.805938, 5.33356e-25
1.49137, 0.839089, 5.1649e-25
1.50345, 0.873605, 5.00139e-25
1.51562, 0.90954, 4.84315e-25
1.52789, 0.946954, 4.68989e-25
1.54026, 0.985906, 4.54146e-25
1.55273, 1.02646, 4.39773e-25
1.5653, 1.06868, 4.25855e-25
1.57797, 1.11264, 4.12379e-25
1.59075, 1.15841, 3.99321e-25
1.60362, 1.20606, 3.86689e-25
1.61661, 1.25568, 3.74442e-25
1.62969, 1.30733, 3.62595e-25
1.64289, 1.36111, 3.51111e-25
1.65619, 1.41709, 3.39995e-25
1.6696, 1.47539, 3.29229e-25
1.68311, 1.53608, 3.18811e-25
1.69674, 1.59927, 3.08713e-25
1.71047, 1.66505, 2.98943e-25
1.72432, 1.73354, 2.89475e-25
1.73828, 1.80486, 2.80308e-25
1.75235, 1.8791, 2.71434e-25
1.76654, 1.9564, 2.62836e-25
1.78084, 2.03687, 2.54513e-25
1.79526, 2.12066, 2.46451e-25
1.80979, 2.2079, 2.38647e-25
1.82444, 2.29872, 2.31089e-25
1.83921, 2.39328, 2.2377e-25
1.8541, 2.49173, 2.16682e-25
1.86911, 2.59423, 2.09819e-25
1.88425, 2.70095, 2.03169e-25
1.8995, 2.81206, 1.96735e-25
1.91488, 2.92773, 1.90501e-25
1.93038, 3.04817, 1.84467e-25
1.94601, 3.17356, 1.78622e-25
1.96176, 3.30411, 1.72965e-25
1.97764, 3.44003, 1.67486e-25
1.99365, 3.58154, 1.62179e-25
2.00979, 3.72887, 1.57041e-25
2.02606, 3.88226, 1.52065e-25
2.04247, 4.04197, 1.47245e-25
2.059, 4.20824, 1.4258e-25
2.07567, 4.38135, 1.38062e-25
2.09248, 4.56159, 1.33686e-25
2.10942, 4.74923, 1.29449e-25
2.12649, 4.9446, 1.25349e-25
2.14371, 5.14801, 1.21375e-25
2.16106, 5.35978, 1.1753e-25
2.17856, 5.58027, 1.13804e-25
2.19619, 5.80982, 1.10199e-25
2.21397, 6.04882, 1.06706e-25
2.2319, 6.29765, 1.03323e-25
2.24997, 6.55671, 1.00048e-25
2.26818, 6.82644, 9.68778e-26
2.28654, 7.10726, 9.38076e-26
2.30506, 7.39963, 9.08328e-26
2.32372, 7.70403, 8.79538e-26
2.34253, 8.02095, 8.51661e-26
2.36149, 8.35091, 8.24671e-26
2.38061, 8.69444, 7.98526e-26
2.39988, 9.05211, 7.73216e-26
2.41931, 9.42449, 7.48703e-26
2.4389, 9.81219, 7.24964e-26
2.45864, 10.2158, 7.01986e-26
2.47855, 10.6361, 6.79725e-26
2.49861, 11.0736, 6.58182e-26
2.51884, 11.5292, 6.37313e-26
2.53923, 12.0034, 6.17109e-26
2.55979, 12.4972, 5.97541e-26
2.58051, 13.0113, 5.78599e-26
2.6014, 13.5466, 5.60255e-26
2.62246, 14.1039, 5.42492e-26
2.64369, 14.6841, 5.25291e-26
2.6651, 15.2881, 5.0863e-26
2.68667, 15.9171, 4.92507e-26
2.70842, 16.5719, 4.76891e-26
2.73035, 17.2536, 4.61767e-26
2.75245, 17.9634, 4.47127e-26
2.77474, 18.7023, 4.32945e-26
2.7972, 19.4717, 4.19218e-26
2.81984, 20.2727, 4.05928e-26
2.84267, 21.1067, 3.93054e-26
2.86569, 21.975, 3.80587e-26
2.88889, 22.879, 3.68517e-26
2.91227, 23.8202, 3.56835e-26
2.93585, 24.8001, 3.45517e-26
2.95962, 25.8203, 3.34559e-26
2.98358, 26.8825, 3.23949e-26
3.00773, 27.9884, 3.13677e-26
3.03208, 29.1398, 3.03729e-26
3.05663, 30.3385, 2.94095e-26
3.08137, 31.5866, 2.8477e-26
3.10632, 32.886, 2.75737e-26
3.13147, 34.2389, 2.66991e-26
3.15682, 35.6474, 2.58523e-26
3.18238, 37.1138, 2.50323e-26
3.20814, 38.6406, 2.42385e-26
3.23411, 40.2302, 2.34697e-26
3.26029, 41.8852, 2.27254e-26
3.28669, 43.6083, 2.20045e-26
3.3133, 45.4023, 2.13065e-26
3.34012, 47.27, 2.06307e-26
3.36716, 49.2146, 1.99764e-26
3.39442, 51.2392, 1.93427e-26
3.4219, 53.3471, 1.87292e-26
3.4496, 55.5417, 1.81352e-26
3.47753, 57.8266, 1.75599e-26
3.50568, 60.2055, 1.70029e-26
3.53406, 62.6823, 1.64636e-26
3.56267, 65.2609, 1.59414e-26
3.59151, 67.9456, 1.54357e-26
3.62059, 70.7408, 1.4946e-26
3.6499, 73.6509, 1.44719e-26
3.67945, 76.6808, 1.40128e-26
3.70924, 79.8353, 1.35683e-26
3.73927, 83.1196, 1.31379e-26
3.76954, 86.539, 1.27211e-26
3.80006, 90.0991, 1.23175e-26
3.83082, 93.8056, 1.19268e-26
3.86183, 97.6647, 1.15485e-26
3.8931, 101.682, 1.11821e-26
3.92461, 105.865, 1.08274e-26
3.95639, 110.221, 1.04839e-26
3.98842, 114.755, 1.01513e-26
4.0207, 119.476, 9.82932e-27
4.05325, 124.391, 9.51749e-27
4.08607, 129.508, 9.21549e-27
4.11915, 134.836, 8.92313e-27
4.1525, 140.383, 8.64002e-27
4.18611, 146.158, 8.36597e-27
4.22, 152.171, 8.10055e-27
4.25417, 158.431, 7.84351e-27
4.28861, 164.948, 7.59467e-27
4.32333, 171.734, 7.35371e-27
4.35833, 178.799, 7.12041e-27
4.39361, 186.154, 6.89453e-27
4.42918, 193.813, 6.67578e-27
4.46504, 201.786, 6.46396e-27
4.50118, 210.087, 6.25892e-27
4.53762, 218.73, 6.06035e-27
4.57436, 227.728, 5.86804e-27
4.61139, 237.096, 5.68188e-27
4.64872, 246.85, 5.50161e-27
4.68636, 257.005, 5.32703e-27
4.7243, 267.578, 5.15801e-27
4.76254, 278.586, 4.99439e-27
4.8011, 290.046, 4.83591e-27
4.83997, 301.978, 4.68246e-27
4.87915, 314.401, 4.53391e-27
4.91865, 327.335, 4.39005e-27
4.95847, 340.802, 4.25076e-27
4.99861, 354.822, 4.11589e-27
5.03908, 369.419, 3.98529e-27
5.07987, 384.616, 3.85885e-27
5.121, 400.439, 3.7364e-27
5.16246, 416.912, 3.61784e-27
5.20425, 434.063, 3.50306e-27
5.24638, 451.92, 3.39191e-27
5.28886, 470.512, 3.28427e-27
5.33167, 489.868, 3.18007e-27
5.37484, 510.02, 3.07915e-27
5.41835, 531.002, 2.98146e-27
5.46221, 552.847, 2.88687e-27
5.50643, 575.59, 2.79526e-27
5.55101, 599.269, 2.70657e-27
5.59595, 623.922, 2.62068e-27
5.64125, 649.59, 2.53753e-27
5.68692, 676.313, 2.45701e-27
5.73296, 704.136, 2.37905e-27
5.77938, 733.103, 2.30355e-27
5.82616, 763.262, 2.23046e-27
5.87333, 794.662, 2.15968e-27
5.92088, 827.353, 2.09115e-27
5.96881, 861.389, 2.0248e-27
6.01713, 896.826, 1.96055e-27
6.06585, 933.72, 1.89833e-27
6.11495, 972.133, 1.8381e-27
6.16446, 1012.12, 1.77977e-27
6.21436, 1053.76, 1.7233e-27
6.26467, 1097.11, 1.66861e-27
6.31539, 1142.25, 1.61566e-27
6.36652, 1189.24, 1.56439e-27
6.41806, 1238.16, 1.51475e-27
6.47002, 1289.1, 1.46668e-27
6.5224, 1342.13, 1.42014e-27
6.5752, 1397.34, 1.37508e-27
6.62843, 1454.83, 1.33144e-27
6.68209, 1514.68, 1.28919e-27
6.73619, 1576.99, 1.24828e-27
6.79072, 1641.87, 1.20867e-27
6.8457, 1709.41, 1.17031e-27
6.90112, 1779.73, 1.13318e-27
6.95699, 1852.95, 1.09722e-27
7.01331, 1929.18, 1.0624e-27
7.07009, 2008.54, 1.02868e-27
7.12732, 2091.17, 9.96043e-28
7.18502, 2177.2, 9.64436e-28
7.24319, 2266.77, 9.33829e-28
7.30183, 2360.02, 9.04195e-28
7.36094, 2457.11, 8.75503e-28
7.42053, 2558.19, 8.47721e-28
7.48061, 2663.43, 8.20817e-28
7.54117, 2773, 7.94769e-28
7.60222, 2887.08, 7.69548e-28
7.66377, 3005.85, 7.45126e-28
7.72581, 3129.51, 7.21481e-28
7.78835, 3258.26, 6.98587e-28
7.85141, 3392.3, 6.76415e-28
7.91497, 3531.85, 6.54951e-28
7.97905, 3677.15, 6.34165e-28
8.04364, 3828.42, 6.14042e-28
8.10876, 3985.92, 5.94556e-28
8.17441, 4149.9, 5.75686e-28
8.24058, 4320.62, 5.57419e-28
8.3073, 4498.37, 5.39728e-28
8.37455, 4683.42, 5.22601e-28
8.44235, 4876.1, 5.06016e-28
8.51069, 5076.69, 4.89959e-28
8.57959, 5285.54, 4.7441e-28
8.64905, 5502.98, 4.59354e-28
8.71907, 5729.37, 4.44777e-28
8.78966, 5965.07, 4.30661e-28
8.86082, 6210.47, 4.16994e-28
8.93255, 6465.96, 4.03761e-28
9.00487, 6731.96, 3.90947e-28
9.07777, 7008.91, 3.7854e-28
9.15126, 7297.25, 3.66527e-28
9.22534, 7597.45, 3.54896e-28
9.30003, 7910, 3.43633e-28
9.37532, 8235.41, 3.32728e-28
9.45122, 8574.21, 3.22168e-28
9.52773, 8926.94, 3.11945e-28
9.60486, 9294.19, 3.02045e-28
9.68262, 9676.54, 2.9246e-28
9.76101, 10074.6, 2.83178e-28
9.84003, 10489.1, 2.74191e-28
9.91969, 10920.6, 2.6549e-28
10, 11369.9, 2.57064e-28
