f, omegaSens, omegaSW
1.26926, 0.374696, 8.02973e-25
1.27954, 0.390109, 7.77913e-25
1.2899, 0.406155, 7.53635e-25
1.30034, 0.422861, 7.30118e-25
1.31087, 0.440255, 7.07316e-25
1.32148, 0.458364, 6.85232e-25
1.33218, 0.477218, 6.63824e-25
1.34296, 0.496847, 6.43091e-25
1.35384, 0.517284, 6.22979e-25
1.3648, 0.538562, 6.03504e-25
1.37584, 0.560715, 5.84648e-25
1.38698, 0.583779, 5.6636e-25
1.39821, 0.607792, 5.4864e-25
1.40953, 0.632793, 5.31472e-25
1.42094, 0.658822, 5.1484e-25
1.43245, 0.685922, 4.98714e-25
1.44404, 0.714137, 4.83108e-25
1.45573, 0.743512, 4.67978e-25
1.46752, 0.774096, 4.53313e-25
1.4794, 0.805938, 4.3911e-25
1.49137, 0.839089, 4.25357e-25
1.50345, 0.873605, 4.12018e-25
1.51562, 0.90954, 3.99102e-25
1.52789, 0.946954, 3.86588e-25
1.54026, 0.985906, 3.74463e-25
1.55273, 1.02646, 3.62716e-25
1.5653, 1.06868, 3.51336e-25
1.57797, 1.11264, 3.40313e-25
1.59075, 1.15841, 3.29627e-25
1.60362, 1.20606, 3.19286e-25
1.61661, 1.25568, 3.09256e-25
1.62969, 1.30733, 2.9955e-25
1.64289, 1.36111, 2.90137e-25
1.65619, 1.41709, 2.81023e-25
1.6696, 1.47539, 2.72193e-25
1.68311, 1.53608, 2.63644e-25
1.69674, 1.59927, 2.55355e-25
1.71047, 1.66505, 2.47332e-25
1.72432, 1.73354, 2.39555e-25
1.73828, 1.80486, 2.32022e-25
1.75235, 1.8791, 2.24727e-25
1.76654, 1.9564, 2.17657e-25
1.78084, 2.03687, 2.10811e-25
1.79526, 2.12066, 2.04177e-25
1.80979, 2.2079, 1.97755e-25
1.82444, 2.29872, 1.91532e-25
1.83921, 2.39328, 1.85504e-25
1.8541, 2.49173, 1.79664e-25
1.86911, 2.59423, 1.74008e-25
1.88425, 2.70095, 1.68526e-25
1.8995, 2.81206, 1.6322e-25
1.91488, 2.92773, 1.58079e-25
1.93038, 3.04817, 1.53101e-25
1.94601, 3.17356, 1.48277e-25
1.96176, 3.30411, 1.43607e-25
1.97764, 3.44003, 1.39082e-25
1.99365, 3.58154, 1.34699e-25
2.00979, 3.72887, 1.30454e-25
2.02606, 3.88226, 1.26342e-25
2.04247, 4.04197, 1.22357e-25
2.059, 4.20824, 1.18501e-25
2.07567, 4.38135, 1.14764e-25
2.09248, 4.56159, 1.11144e-25
2.10942, 4.74923, 1.07639e-25
2.12649, 4.9446, 1.04245e-25
2.14371, 5.14801, 1.00956e-25
2.16106, 5.35978, 9.77723e-26
2.17856, 5.58027, 9.46868e-26
2.19619, 5.80982, 9.17003e-26
2.21397, 6.04882, 8.88066e-26
2.2319, 6.29765, 8.6003e-26
2.24997, 6.55671, 8.32885e-26
2.26818, 6.82644, 8.06602e-26
2.28654, 7.10726, 7.81144e-26
2.30506, 7.39963, 7.56472e-26
2.32372, 7.70403, 7.32589e-26
2.34253, 8.02095, 7.0946e-26
2.36149, 8.35091, 6.87062e-26
2.38061, 8.69444, 6.65362e-26
2.39988, 9.05211, 6.44351e-26
2.41931, 9.42449, 6.23998e-26
2.4389, 9.81219, 6.04283e-26
2.45864, 10.2158, 5.85198e-26
2.47855, 10.6361, 5.66705e-26
2.49861, 11.0736, 5.48805e-26
2.51884, 11.5292, 5.31463e-26
2.53923, 12.0034, 5.14671e-26
2.55979, 12.4972, 4.98404e-26
2.58051, 13.0113, 4.82655e-26
2.6014, 13.5466, 4.67401e-26
2.62246, 14.1039, 4.52627e-26
2.64369, 14.6841, 4.3832e-26
2.6651, 15.2881, 4.24459e-26
2.68667, 15.9171, 4.11044e-26
2.70842, 16.5719, 3.98049e-26
2.73035, 17.2536, 3.85461e-26
2.75245, 17.9634, 3.73275e-26
2.77474, 18.7023, 3.61468e-26
2.7972, 19.4717, 3.50039e-26
2.81984, 20.2727, 3.38971e-26
2.84267, 21.1067, 3.2825e-26
2.86569, 21.975, 3.17865e-26
2.88889, 22.879, 3.0781e-26
2.91227, 23.8202, 2.98077e-26
2.93585, 24.8001, 2.88646e-26
2.95962, 25.8203, 2.79514e-26
2.98358, 26.8825, 2.70671e-26
3.00773, 27.9884, 2.62108e-26
3.03208, 29.1398, 2.53815e-26
3.05663, 30.3385, 2.45783e-26
3.08137, 31.5866, 2.38007e-26
3.10632, 32.886, 2.30474e-26
3.13147, 34.2389, 2.2318e-26
3.15682, 35.6474, 2.16117e-26
3.18238, 37.1138, 2.09276e-26
3.20814, 38.6406, 2.02653e-26
3.23411, 40.2302, 1.96239e-26
3.26029, 41.8852, 1.90028e-26
3.28669, 43.6083, 1.84011e-26
3.3133, 45.4023, 1.78186e-26
3.34012, 47.27, 1.72546e-26
3.36716, 49.2146, 1.67083e-26
3.39442, 51.2392, 1.61793e-26
3.4219, 53.3471, 1.5667e-26
3.4496, 55.5417, 1.5171e-26
3.47753, 57.8266, 1.46906e-26
3.50568, 60.2055, 1.42255e-26
3.53406, 62.6823, 1.3775e-26
3.56267, 65.2609, 1.33388e-26
3.59151, 67.9456, 1.29164e-26
3.62059, 70.7408, 1.25073e-26
3.6499, 73.6509, 1.21112e-26
3.67945, 76.6808, 1.17276e-26
3.70924, 79.8353, 1.13561e-26
3.73927, 83.1196, 1.09964e-26
3.76954, 86.539, 1.06481e-26
3.80006, 90.0991, 1.03108e-26
3.83082, 93.8056, 9.98425e-27
3.86183, 97.6647, 9.668e-27
3.8931, 101.682, 9.36167e-27
3.92461, 105.865, 9.06517e-27
3.95639, 110.221, 8.77791e-27
3.98842, 114.755, 8.49981e-27
4.0207, 119.476, 8.23059e-27
4.05325, 124.391, 7.96982e-27
4.08607, 129.508, 7.71725e-27
4.11915, 134.836, 7.47273e-27
4.1525, 140.383, 7.23593e-27
4.18611, 146.158, 7.0067e-27
4.22, 152.171, 6.78467e-27
4.25417, 158.431, 6.56963e-27
4.28861, 164.948, 6.36145e-27
4.32333, 171.734, 6.15985e-27
4.35833, 178.799, 5.96464e-27
4.39361, 186.154, 5.77563e-27
4.42918, 193.813, 5.59259e-27
4.46504, 201.786, 5.41533e-27
4.50118, 210.087, 5.24373e-27
4.53762, 218.73, 5.07754e-27
4.57436, 227.728, 4.91658e-27
4.61139, 237.096, 4.76076e-27
4.64872, 246.85, 4.60987e-27
4.68636, 257.005, 4.46373e-27
4.7243, 267.578, 4.32224e-27
4.76254, 278.586, 4.18525e-27
4.8011, 290.046, 4.05257e-27
4.83997, 301.978, 3.9241e-27
4.87915, 314.401, 3.79971e-27
4.91865, 327.335, 3.67926e-27
4.95847, 340.802, 3.56262e-27
4.99861, 354.822, 3.44969e-27
5.03908, 369.419, 3.34031e-27
5.07987, 384.616, 3.23443e-27
5.121, 400.439, 3.13187e-27
5.16246, 416.912, 3.03258e-27
5.20425, 434.063, 2.93644e-27
5.24638, 451.92, 2.84334e-27
5.28886, 470.512, 2.75318e-27
5.33167, 489.868, 2.6659e-27
5.37484, 510.02, 2.58136e-27
5.41835, 531.002, 2.49951e-27
5.46221, 552.847, 2.42027e-27
5.50643, 575.59, 2.34353e-27
5.55101, 599.269, 2.26921e-27
5.59595, 623.922, 2.19726e-27
5.64125, 649.59, 2.12759e-27
5.68692, 676.313, 2.06012e-27
5.73296, 704.136, 1.99479e-27
5.77938, 733.103, 1.93153e-27
5.82616, 763.262, 1.87029e-27
5.87333, 794.662, 1.81097e-27
5.92088, 827.353, 1.75354e-27
5.96881, 861.389, 1.69793e-27
6.01713, 896.826, 1.64409e-27
6.06585, 933.72, 1.59194e-27
6.11495, 972.133, 1.54146e-27
6.16446, 1012.12, 1.49257e-27
6.21436, 1053.76, 1.44524e-27
6.26467, 1097.11, 1.3994e-27
6.31539, 1142.25, 1.35502e-27
6.36652, 1189.24, 1.31204e-27
6.41806, 1238.16, 1.27043e-27
6.47002, 1289.1, 1.23013e-27
6.5224, 1342.13, 1.19112e-27
6.5752, 1397.34, 1.15334e-27
6.62843, 1454.83, 1.11676e-27
6.68209, 1514.68, 1.08134e-27
6.73619, 1576.99, 1.04704e-27
6.79072, 1641.87, 1.01383e-27
6.8457, 1709.41, 9.81673e-28
6.90112, 1779.73, 9.50535e-28
6.95699, 1852.95, 9.20385e-28
7.01331, 1929.18, 8.91191e-28
7.07009, 2008.54, 8.62921e-28
7.12732, 2091.17, 8.35553e-28
7.18502, 2177.2, 8.09049e-28
7.24319, 2266.77, 7.83384e-28
7.30183, 2360.02, 7.58534e-28
7.36094, 2457.11, 7.34474e-28
7.42053, 2558.19, 7.11176e-28
7.48061, 2663.43, 6.88614e-28
7.54117, 2773, 6.6677e-28
7.60222, 2887.08, 6.45619e-28
7.66377, 3005.85, 6.25136e-28
7.72581, 3129.51, 6.05306e-28
7.78835, 3258.26, 5.86106e-28
7.85141, 3392.3, 5.6751e-28
7.91497, 3531.85, 5.49508e-28
7.97905, 3677.15, 5.32075e-28
8.04364, 3828.42, 5.15197e-28
8.10876, 3985.92, 4.98852e-28
8.17441, 4149.9, 4.83025e-28
8.24058, 4320.62, 4.67703e-28
8.3073, 4498.37, 4.52864e-28
8.37455, 4683.42, 4.38497e-28
8.44235, 4876.1, 4.24586e-28
8.51069, 5076.69, 4.11117e-28
8.57959, 5285.54, 3.98074e-28
8.64905, 5502.98, 3.85444e-28
8.71907, 5729.37, 3.73215e-28
8.78966, 5965.07, 3.61374e-28
8.86082, 6210.47, 3.49909e-28
8.93255, 6465.96, 3.38808e-28
9.00487, 6731.96, 3.28058e-28
9.07777, 7008.91, 3.1765e-28
9.15126, 7297.25, 3.07572e-28
9.22534, 7597.45, 2.97814e-28
9.30003, 7910, 2.88365e-28
9.37532, 8235.41, 2.79216e-28
9.45122, 8574.21, 2.70357e-28
9.52773, 8926.94, 2.61779e-28
9.60486, 9294.19, 2.53474e-28
9.68262, 9676.54, 2.45431e-28
9.76101, 10074.6, 2.37644e-28
9.84003, 10489.1, 2.30104e-28
9.91969, 10920.6, 2.22803e-28
10, 11369.9, 2.15734e-28
