f, omegaSens, omegaSW
1.26926, 0.374696, 1.50668e-25
1.27954, 0.390109, 1.45884e-25
1.2899, 0.406155, 1.41255e-25
1.30034, 0.422861, 1.36773e-25
1.31087, 0.440255, 1.32432e-25
1.32148, 0.458364, 1.2823e-25
1.33218, 0.477218, 1.2416e-25
1.34296, 0.496847, 1.20222e-25
1.35384, 0.517284, 1.16404e-25
1.3648, 0.538562, 1.12711e-25
1.37584, 0.560715, 1.09137e-25
1.38698, 0.583779, 1.05673e-25
1.39821, 0.607792, 1.02319e-25
1.40953, 0.632793, 9.9072e-26
1.42094, 0.658822, 9.59283e-26
1.43245, 0.685922, 9.28825e-26
1.44404, 0.714137, 8.99366e-26
1.45573, 0.743512, 8.70827e-26
1.46752, 0.774096, 8.43181e-26
1.4794, 0.805938, 8.16424e-26
1.49137, 0.839089, 7.9053e-26
1.50345, 0.873605, 7.6543e-26
1.51562, 0.90954, 7.41143e-26
1.52789, 0.946954, 7.17623e-26
1.54026, 0.985906, 6.94848e-26
1.55273, 1.02646, 6.72797e-26
1.5653, 1.06868, 6.51447e-26
1.57797, 1.11264, 6.30777e-26
1.59075, 1.15841, 6.10751e-26
1.60362, 1.20606, 5.91381e-26
1.61661, 1.25568, 5.72603e-26
1.62969, 1.30733, 5.54442e-26
1.64289, 1.36111, 5.36838e-26
1.65619, 1.41709, 5.19802e-26
1.6696, 1.47539, 5.03304e-26
1.68311, 1.53608, 4.87339e-26
1.69674, 1.59927, 4.71869e-26
1.71047, 1.66505, 4.56901e-26
1.72432, 1.73354, 4.42398e-26
1.73828, 1.80486, 4.28358e-26
1.75235, 1.8791, 4.14767e-26
1.76654, 1.9564, 4.01601e-26
1.78084, 2.03687, 3.88857e-26
1.79526, 2.12066, 3.76514e-26
1.80979, 2.2079, 3.64568e-26
1.82444, 2.29872, 3.53e-26
1.83921, 2.39328, 3.41797e-26
1.8541, 2.49173, 3.3095e-26
1.86911, 2.59423, 3.20447e-26
1.88425, 2.70095, 3.10272e-26
1.8995, 2.81206, 3.00428e-26
1.91488, 2.92773, 2.90893e-26
1.93038, 3.04817, 2.81662e-26
1.94601, 3.17356, 2.72722e-26
1.96176, 3.30411, 2.6407e-26
1.97764, 3.44003, 2.5569e-26
1.99365, 3.58154, 2.47576e-26
2.00979, 3.72887, 2.39719e-26
2.02606, 3.88226, 2.32111e-26
2.04247, 4.04197, 2.24742e-26
2.059, 4.20824, 2.17611e-26
2.07567, 4.38135, 2.10705e-26
2.09248, 4.56159, 2.04016e-26
2.10942, 4.74923, 1.97541e-26
2.12649, 4.9446, 1.91274e-26
2.14371, 5.14801, 1.85203e-26
2.16106, 5.35978, 1.79327e-26
2.17856, 5.58027, 1.73634e-26
2.19619, 5.80982, 1.68126e-26
2.21397, 6.04882, 1.6279e-26
2.2319, 6.29765, 1.57622e-26
2.24997, 6.55671, 1.52619e-26
2.26818, 6.82644, 1.47777e-26
2.28654, 7.10726, 1.43088e-26
2.30506, 7.39963, 1.38544e-26
2.32372, 7.70403, 1.34148e-26
2.34253, 8.02095, 1.29891e-26
2.36149, 8.35091, 1.25769e-26
2.38061, 8.69444, 1.21778e-26
2.39988, 9.05211, 1.17913e-26
2.41931, 9.42449, 1.14171e-26
2.4389, 9.81219, 1.10547e-26
2.45864, 10.2158, 1.07039e-26
2.47855, 10.6361, 1.03641e-26
2.49861, 11.0736, 1.00353e-26
2.51884, 11.5292, 9.71677e-27
2.53923, 12.0034, 9.40842e-27
2.55979, 12.4972, 9.10979e-27
2.58051, 13.0113, 8.82072e-27
2.6014, 13.5466, 8.54079e-27
2.62246, 14.1039, 8.26974e-27
2.64369, 14.6841, 8.00729e-27
2.6651, 15.2881, 7.75308e-27
2.68667, 15.9171, 7.50708e-27
2.70842, 16.5719, 7.26884e-27
2.73035, 17.2536, 7.03811e-27
2.75245, 17.9634, 6.81479e-27
2.77474, 18.7023, 6.59844e-27
2.7972, 19.4717, 6.38906e-27
2.81984, 20.2727, 6.18634e-27
2.84267, 21.1067, 5.98999e-27
2.86569, 21.975, 5.79983e-27
2.88889, 22.879, 5.61576e-27
2.91227, 23.8202, 5.43759e-27
2.93585, 24.8001, 5.265e-27
2.95962, 25.8203, 5.09789e-27
2.98358, 26.8825, 4.9361e-27
3.00773, 27.9884, 4.77947e-27
3.03208, 29.1398, 4.62778e-27
3.05663, 30.3385, 4.48089e-27
3.08137, 31.5866, 4.33871e-27
3.10632, 32.886, 4.20099e-27
3.13147, 34.2389, 4.06765e-27
3.15682, 35.6474, 3.93856e-27
3.18238, 37.1138, 3.81355e-27
3.20814, 38.6406, 3.69253e-27
3.23411, 40.2302, 3.57535e-27
3.26029, 41.8852, 3.46189e-27
3.28669, 43.6083, 3.352e-27
3.3133, 45.4023, 3.24561e-27
3.34012, 47.27, 3.14261e-27
3.36716, 49.2146, 3.04288e-27
3.39442, 51.2392, 2.94631e-27
3.4219, 53.3471, 2.8528e-27
3.4496, 55.5417, 2.76227e-27
3.47753, 57.8266, 2.67459e-27
3.50568, 60.2055, 2.58972e-27
3.53406, 62.6823, 2.50753e-27
3.56267, 65.2609, 2.42795e-27
3.59151, 67.9456, 2.3509e-27
3.62059, 70.7408, 2.27628e-27
3.6499, 73.6509, 2.20404e-27
3.67945, 76.6808, 2.13408e-27
3.70924, 79.8353, 2.06635e-27
3.73927, 83.1196, 2.00077e-27
3.76954, 86.539, 1.93727e-27
3.80006, 90.0991, 1.87578e-27
3.83082, 93.8056, 1.81626e-27
3.86183, 97.6647, 1.75862e-27
3.8931, 101.682, 1.7028e-27
3.92461, 105.865, 1.64877e-27
3.95639, 110.221, 1.59643e-27
3.98842, 114.755, 1.54576e-27
4.0207, 119.476, 1.49671e-27
4.05325, 124.391, 1.44921e-27
4.08607, 129.508, 1.40321e-27
4.11915, 134.836, 1.35868e-27
4.1525, 140.383, 1.31555e-27
4.18611, 146.158, 1.27381e-27
4.22, 152.171, 1.23338e-27
4.25417, 158.431, 1.19423e-27
4.28861, 164.948, 1.15633e-27
4.32333, 171.734, 1.11963e-27
4.35833, 178.799, 1.08409e-27
4.39361, 186.154, 1.04969e-27
4.42918, 193.813, 1.01638e-27
4.46504, 201.786, 9.84117e-28
4.50118, 210.087, 9.5289e-28
4.53762, 218.73, 9.22648e-28
4.57436, 227.728, 8.93362e-28
4.61139, 237.096, 8.65011e-28
4.64872, 246.85, 8.37559e-28
4.68636, 257.005, 8.10973e-28
4.7243, 267.578, 7.85235e-28
4.76254, 278.586, 7.60317e-28
4.8011, 290.046, 7.36184e-28
4.83997, 301.978, 7.12819e-28
4.87915, 314.401, 6.90197e-28
4.91865, 327.335, 6.68292e-28
4.95847, 340.802, 6.47082e-28
4.99861, 354.822, 6.26547e-28
5.03908, 369.419, 6.0666e-28
5.07987, 384.616, 5.87409e-28
5.121, 400.439, 5.68763e-28
5.16246, 416.912, 5.50711e-28
5.20425, 434.063, 5.33235e-28
5.24638, 451.92, 5.16312e-28
5.28886, 470.512, 4.99923e-28
5.33167, 489.868, 4.84059e-28
5.37484, 510.02, 4.68694e-28
5.41835, 531.002, 4.5382e-28
5.46221, 552.847, 4.39418e-28
5.50643, 575.59, 4.25472e-28
5.55101, 599.269, 4.11968e-28
5.59595, 623.922, 3.98893e-28
5.64125, 649.59, 3.86234e-28
5.68692, 676.313, 3.73976e-28
5.73296, 704.136, 3.62107e-28
5.77938, 733.103, 3.50613e-28
5.82616, 763.262, 3.39487e-28
5.87333, 794.662, 3.28712e-28
5.92088, 827.353, 3.18279e-28
5.96881, 861.389, 3.08178e-28
6.01713, 896.826, 2.98398e-28
6.06585, 933.72, 2.88926e-28
6.11495, 972.133, 2.79757e-28
6.16446, 1012.12, 2.70878e-28
6.21436, 1053.76, 2.62282e-28
6.26467, 1097.11, 2.53957e-28
6.31539, 1142.25, 2.45897e-28
6.36652, 1189.24, 2.38092e-28
6.41806, 1238.16, 2.30536e-28
6.47002, 1289.1, 2.23219e-28
6.5224, 1342.13, 2.16135e-28
6.5752, 1397.34, 2.09275e-28
6.62843, 1454.83, 2.02634e-28
6.68209, 1514.68, 1.96203e-28
6.73619, 1576.99, 1.89975e-28
6.79072, 1641.87, 1.83946e-28
6.8457, 1709.41, 1.78108e-28
6.90112, 1779.73, 1.72455e-28
6.95699, 1852.95, 1.66982e-28
7.01331, 1929.18, 1.61682e-28
7.07009, 2008.54, 1.56551e-28
7.12732, 2091.17, 1.51583e-28
7.18502, 2177.2, 1.46772e-28
7.24319, 2266.77, 1.42114e-28
7.30183, 2360.02, 1.37603e-28
7.36094, 2457.11, 1.33236e-28
7.42053, 2558.19, 1.29008e-28
7.48061, 2663.43, 1.24913e-28
7.54117, 2773, 1.20948e-28
7.60222, 2887.08, 1.1711e-28
7.66377, 3005.85, 1.13393e-28
7.72581, 3129.51, 1.09794e-28
7.78835, 3258.26, 1.0631e-28
7.85141, 3392.3, 1.02935e-28
7.91497, 3531.85, 9.96687e-29
7.97905, 3677.15, 9.65053e-29
8.04364, 3828.42, 9.34427e-29
8.10876, 3985.92, 9.0477e-29
8.17441, 4149.9, 8.76053e-29
8.24058, 4320.62, 8.48252e-29
8.3073, 4498.37, 8.21328e-29
8.37455, 4683.42, 7.95262e-29
8.44235, 4876.1, 7.70021e-29
8.51069, 5076.69, 7.45585e-29
8.57959, 5285.54, 7.21922e-29
8.64905, 5502.98, 6.99009e-29
8.71907, 5729.37, 6.76824e-29
8.78966, 5965.07, 6.55342e-29
8.86082, 6210.47, 6.34543e-29
8.93255, 6465.96, 6.14405e-29
9.00487, 6731.96, 5.94904e-29
9.07777, 7008.91, 5.76023e-29
9.15126, 7297.25, 5.57742e-29
9.22534, 7597.45, 5.40041e-29
9.30003, 7910, 5.22901e-29
9.37532, 8235.41, 5.06305e-29
9.45122, 8574.21, 4.90236e-29
9.52773, 8926.94, 4.74678e-29
9.60486, 9294.19, 4.59613e-29
9.68262, 9676.54, 4.45026e-29
9.76101, 10074.6, 4.30901e-29
9.84003, 10489.1, 4.17226e-29
9.91969, 10920.6, 4.03984e-29
10, 11369.9, 3.91162e-29
