f, omegaSens, omegaSW
1.26926, 0.374696, 4.73458e-25
1.27954, 0.390109, 4.58433e-25
1.2899, 0.406155, 4.43889e-25
1.30034, 0.422861, 4.29812e-25
1.31087, 0.440255, 4.16174e-25
1.32148, 0.458364, 4.02976e-25
1.33218, 0.477218, 3.9019e-25
1.34296, 0.496847, 3.77818e-25
1.35384, 0.517284, 3.65825e-25
1.3648, 0.538562, 3.5422e-25
1.37584, 0.560715, 3.42992e-25
1.38698, 0.583779, 3.3211e-25
1.39821, 0.607792, 3.21573e-25
1.40953, 0.632793, 3.11371e-25
1.42094, 0.658822, 3.01494e-25
1.43245, 0.685922, 2.91924e-25
1.44404, 0.714137, 2.82668e-25
1.45573, 0.743512, 2.73701e-25
1.46752, 0.774096, 2.65015e-25
1.4794, 0.805938, 2.56607e-25
1.49137, 0.839089, 2.48471e-25
1.50345, 0.873605, 2.40584e-25
1.51562, 0.90954, 2.32952e-25
1.52789, 0.946954, 2.25562e-25
1.54026, 0.985906, 2.18405e-25
1.55273, 1.02646, 2.11476e-25
1.5653, 1.06868, 2.04767e-25
1.57797, 1.11264, 1.98271e-25
1.59075, 1.15841, 1.91978e-25
1.60362, 1.20606, 1.85891e-25
1.61661, 1.25568, 1.7999e-25
1.62969, 1.30733, 1.74283e-25
1.64289, 1.36111, 1.68751e-25
1.65619, 1.41709, 1.63397e-25
1.6696, 1.47539, 1.58212e-25
1.68311, 1.53608, 1.53194e-25
1.69674, 1.59927, 1.48332e-25
1.71047, 1.66505, 1.43628e-25
1.72432, 1.73354, 1.3907e-25
1.73828, 1.80486, 1.34658e-25
1.75235, 1.8791, 1.30386e-25
1.76654, 1.9564, 1.26248e-25
1.78084, 2.03687, 1.22243e-25
1.79526, 2.12066, 1.18363e-25
1.80979, 2.2079, 1.14609e-25
1.82444, 2.29872, 1.10973e-25
1.83921, 2.39328, 1.07452e-25
1.8541, 2.49173, 1.04042e-25
1.86911, 2.59423, 1.00741e-25
1.88425, 2.70095, 9.75427e-26
1.8995, 2.81206, 9.44485e-26
1.91488, 2.92773, 9.14512e-26
1.93038, 3.04817, 8.85499e-26
1.94601, 3.17356, 8.57398e-26
1.96176, 3.30411, 8.30199e-26
1.97764, 3.44003, 8.0386e-26
1.99365, 3.58154, 7.78353e-26
2.00979, 3.72887, 7.53655e-26
2.02606, 3.88226, 7.29742e-26
2.04247, 4.04197, 7.06576e-26
2.059, 4.20824, 6.84163e-26
2.07567, 4.38135, 6.62452e-26
2.09248, 4.56159, 6.41424e-26
2.10942, 4.74923, 6.21071e-26
2.12649, 4.9446, 6.01371e-26
2.14371, 5.14801, 5.82284e-26
2.16106, 5.35978, 5.63812e-26
2.17856, 5.58027, 5.45917e-26
2.19619, 5.80982, 5.286e-26
2.21397, 6.04882, 5.11826e-26
2.2319, 6.29765, 4.95579e-26
2.24997, 6.55671, 4.79853e-26
2.26818, 6.82644, 4.6463e-26
2.28654, 7.10726, 4.49888e-26
2.30506, 7.39963, 4.35605e-26
2.32372, 7.70403, 4.21783e-26
2.34253, 8.02095, 4.084e-26
2.36149, 8.35091, 3.95444e-26
2.38061, 8.69444, 3.82894e-26
2.39988, 9.05211, 3.70745e-26
2.41931, 9.42449, 3.58979e-26
2.4389, 9.81219, 3.47586e-26
2.45864, 10.2158, 3.36558e-26
2.47855, 10.6361, 3.25875e-26
2.49861, 11.0736, 3.15537e-26
2.51884, 11.5292, 3.05523e-26
2.53923, 12.0034, 2.95828e-26
2.55979, 12.4972, 2.86439e-26
2.58051, 13.0113, 2.77351e-26
2.6014, 13.5466, 2.6855e-26
2.62246, 14.1039, 2.60028e-26
2.64369, 14.6841, 2.51777e-26
2.6651, 15.2881, 2.43784e-26
2.68667, 15.9171, 2.3605e-26
2.70842, 16.5719, 2.28559e-26
2.73035, 17.2536, 2.21305e-26
2.75245, 17.9634, 2.14283e-26
2.77474, 18.7023, 2.07481e-26
2.7972, 19.4717, 2.00898e-26
2.81984, 20.2727, 1.94524e-26
2.84267, 21.1067, 1.8835e-26
2.86569, 21.975, 1.82372e-26
2.88889, 22.879, 1.76584e-26
2.91227, 23.8202, 1.70982e-26
2.93585, 24.8001, 1.65555e-26
2.95962, 25.8203, 1.60301e-26
2.98358, 26.8825, 1.55214e-26
3.00773, 27.9884, 1.50289e-26
3.03208, 29.1398, 1.4552e-26
3.05663, 30.3385, 1.40901e-26
3.08137, 31.5866, 1.36431e-26
3.10632, 32.886, 1.321e-26
3.13147, 34.2389, 1.27908e-26
3.15682, 35.6474, 1.23849e-26
3.18238, 37.1138, 1.19918e-26
3.20814, 38.6406, 1.16113e-26
3.23411, 40.2302, 1.12428e-26
3.26029, 41.8852, 1.08861e-26
3.28669, 43.6083, 1.05405e-26
3.3133, 45.4023, 1.0206e-26
3.34012, 47.27, 9.88214e-27
3.36716, 49.2146, 9.56853e-27
3.39442, 51.2392, 9.26486e-27
3.4219, 53.3471, 8.97084e-27
3.4496, 55.5417, 8.68618e-27
3.47753, 57.8266, 8.41049e-27
3.50568, 60.2055, 8.1436e-27
3.53406, 62.6823, 7.88517e-27
3.56267, 65.2609, 7.63493e-27
3.59151, 67.9456, 7.39265e-27
3.62059, 70.7408, 7.15801e-27
3.6499, 73.6509, 6.93085e-27
3.67945, 76.6808, 6.71089e-27
3.70924, 79.8353, 6.4979e-27
3.73927, 83.1196, 6.29167e-27
3.76954, 86.539, 6.09201e-27
3.80006, 90.0991, 5.89866e-27
3.83082, 93.8056, 5.71148e-27
3.86183, 97.6647, 5.53024e-27
3.8931, 101.682, 5.3547e-27
3.92461, 105.865, 5.18481e-27
3.95639, 110.221, 5.02022e-27
3.98842, 114.755, 4.8609e-27
4.0207, 119.476, 4.70668e-27
4.05325, 124.391, 4.55731e-27
4.08607, 129.508, 4.41265e-27
4.11915, 134.836, 4.27261e-27
4.1525, 140.383, 4.137e-27
4.18611, 146.158, 4.00573e-27
4.22, 152.171, 3.87861e-27
4.25417, 158.431, 3.75549e-27
4.28861, 164.948, 3.63631e-27
4.32333, 171.734, 3.5209e-27
4.35833, 178.799, 3.40916e-27
4.39361, 186.154, 3.30098e-27
4.42918, 193.813, 3.19622e-27
4.46504, 201.786, 3.09477e-27
4.50118, 210.087, 2.99658e-27
4.53762, 218.73, 2.90147e-27
4.57436, 227.728, 2.80938e-27
4.61139, 237.096, 2.72023e-27
4.64872, 246.85, 2.6339e-27
4.68636, 257.005, 2.5503e-27
4.7243, 267.578, 2.46936e-27
4.76254, 278.586, 2.391e-27
4.8011, 290.046, 2.31511e-27
4.83997, 301.978, 2.24164e-27
4.87915, 314.401, 2.1705e-27
4.91865, 327.335, 2.10162e-27
4.95847, 340.802, 2.03492e-27
4.99861, 354.822, 1.97034e-27
5.03908, 369.419, 1.9078e-27
5.07987, 384.616, 1.84726e-27
5.121, 400.439, 1.78863e-27
5.16246, 416.912, 1.73186e-27
5.20425, 434.063, 1.6769e-27
5.24638, 451.92, 1.62369e-27
5.28886, 470.512, 1.57215e-27
5.33167, 489.868, 1.52226e-27
5.37484, 510.02, 1.47394e-27
5.41835, 531.002, 1.42717e-27
5.46221, 552.847, 1.38188e-27
5.50643, 575.59, 1.33802e-27
5.55101, 599.269, 1.29556e-27
5.59595, 623.922, 1.25444e-27
5.64125, 649.59, 1.21463e-27
5.68692, 676.313, 1.17608e-27
5.73296, 704.136, 1.13875e-27
5.77938, 733.103, 1.10261e-27
5.82616, 763.262, 1.06762e-27
5.87333, 794.662, 1.03373e-27
5.92088, 827.353, 1.00093e-27
5.96881, 861.389, 9.69162e-28
6.01713, 896.826, 9.38405e-28
6.06585, 933.72, 9.08618e-28
6.11495, 972.133, 8.79785e-28
6.16446, 1012.12, 8.51861e-28
6.21436, 1053.76, 8.24828e-28
6.26467, 1097.11, 7.9865e-28
6.31539, 1142.25, 7.73302e-28
6.36652, 1189.24, 7.48758e-28
6.41806, 1238.16, 7.24995e-28
6.47002, 1289.1, 7.01986e-28
6.5224, 1342.13, 6.79706e-28
6.5752, 1397.34, 6.58136e-28
6.62843, 1454.83, 6.37249e-28
6.68209, 1514.68, 6.17025e-28
6.73619, 1576.99, 5.97441e-28
6.79072, 1641.87, 5.78481e-28
6.8457, 1709.41, 5.6012e-28
6.90112, 1779.73, 5.42344e-28
6.95699, 1852.95, 5.25131e-28
7.01331, 1929.18, 5.08465e-28
7.07009, 2008.54, 4.92327e-28
7.12732, 2091.17, 4.76704e-28
7.18502, 2177.2, 4.61575e-28
7.24319, 2266.77, 4.46925e-28
7.30183, 2360.02, 4.32741e-28
7.36094, 2457.11, 4.19007e-28
7.42053, 2558.19, 4.0571e-28
7.48061, 2663.43, 3.92832e-28
7.54117, 2773, 3.80365e-28
7.60222, 2887.08, 3.68294e-28
7.66377, 3005.85, 3.56604e-28
7.72581, 3129.51, 3.45287e-28
7.78835, 3258.26, 3.34329e-28
7.85141, 3392.3, 3.23717e-28
7.91497, 3531.85, 3.13444e-28
7.97905, 3677.15, 3.03496e-28
8.04364, 3828.42, 2.93864e-28
8.10876, 3985.92, 2.84538e-28
8.17441, 4149.9, 2.75507e-28
8.24058, 4320.62, 2.66764e-28
8.3073, 4498.37, 2.58296e-28
8.37455, 4683.42, 2.50099e-28
8.44235, 4876.1, 2.42161e-28
8.51069, 5076.69, 2.34477e-28
8.57959, 5285.54, 2.27035e-28
8.64905, 5502.98, 2.19829e-28
8.71907, 5729.37, 2.12852e-28
8.78966, 5965.07, 2.06097e-28
8.86082, 6210.47, 1.99556e-28
8.93255, 6465.96, 1.93223e-28
9.00487, 6731.96, 1.8709e-28
9.07777, 7008.91, 1.81152e-28
9.15126, 7297.25, 1.75403e-28
9.22534, 7597.45, 1.69836e-28
9.30003, 7910, 1.64446e-28
9.37532, 8235.41, 1.59227e-28
9.45122, 8574.21, 1.54173e-28
9.52773, 8926.94, 1.4928e-28
9.60486, 9294.19, 1.44543e-28
9.68262, 9676.54, 1.39955e-28
9.76101, 10074.6, 1.35513e-28
9.84003, 10489.1, 1.31213e-28
9.91969, 10920.6, 1.27048e-28
10, 11369.9, 1.23016e-28
