f, omegaSens, omegaSW
1.26926, 0.374696, 3.6181e-22
1.27954, 0.390109, 3.50394e-22
1.2899, 0.406155, 3.39339e-22
1.30034, 0.422861, 3.28637e-22
1.31087, 0.440255, 3.18265e-22
1.32148, 0.458364, 3.08225e-22
1.33218, 0.477218, 2.98497e-22
1.34296, 0.496847, 2.89081e-22
1.35384, 0.517284, 2.79951e-22
1.3648, 0.538562, 2.71114e-22
1.37584, 0.560715, 2.62563e-22
1.38698, 0.583779, 2.54273e-22
1.39821, 0.607792, 2.46243e-22
1.40953, 0.632793, 2.38468e-22
1.42094, 0.658822, 2.30938e-22
1.43245, 0.685922, 2.23641e-22
1.44404, 0.714137, 2.16582e-22
1.45573, 0.743512, 2.09741e-22
1.46752, 0.774096, 2.03113e-22
1.4794, 0.805938, 1.96697e-22
1.49137, 0.839089, 1.90486e-22
1.50345, 0.873605, 1.84464e-22
1.51562, 0.90954, 1.78637e-22
1.52789, 0.946954, 1.72992e-22
1.54026, 0.985906, 1.67525e-22
1.55273, 1.02646, 1.6223e-22
1.5653, 1.06868, 1.57103e-22
1.57797, 1.11264, 1.52138e-22
1.59075, 1.15841, 1.47327e-22
1.60362, 1.20606, 1.42672e-22
1.61661, 1.25568, 1.38159e-22
1.62969, 1.30733, 1.33793e-22
1.64289, 1.36111, 1.29561e-22
1.65619, 1.41709, 1.25464e-22
1.6696, 1.47539, 1.21496e-22
1.68311, 1.53608, 1.17656e-22
1.69674, 1.59927, 1.13934e-22
1.71047, 1.66505, 1.10332e-22
1.72432, 1.73354, 1.06842e-22
1.73828, 1.80486, 1.03462e-22
1.75235, 1.8791, 1.0019e-22
1.76654, 1.9564, 9.70197e-23
1.78084, 2.03687, 9.39507e-23
1.79526, 2.12066, 9.09777e-23
1.80979, 2.2079, 8.81e-23
1.82444, 2.29872, 8.53127e-23
1.83921, 2.39328, 8.26133e-23
1.8541, 2.49173, 7.9999e-23
1.86911, 2.59423, 7.74674e-23
1.88425, 2.70095, 7.50145e-23
1.8995, 2.81206, 7.26411e-23
1.91488, 2.92773, 7.03417e-23
1.93038, 3.04817, 6.81156e-23
1.94601, 3.17356, 6.59593e-23
1.96176, 3.30411, 6.38719e-23
1.97764, 3.44003, 6.18503e-23
1.99365, 3.58154, 5.98924e-23
2.00979, 3.72887, 5.79963e-23
2.02606, 3.88226, 5.61602e-23
2.04247, 4.04197, 5.43814e-23
2.059, 4.20824, 5.26601e-23
2.07567, 4.38135, 5.09926e-23
2.09248, 4.56159, 4.93774e-23
2.10942, 4.74923, 4.78139e-23
2.12649, 4.9446, 4.63004e-23
2.14371, 5.14801, 4.48338e-23
2.16106, 5.35978, 4.34144e-23
2.17856, 5.58027, 4.20391e-23
2.19619, 5.80982, 4.07082e-23
2.21397, 6.04882, 3.94188e-23
2.2319, 6.29765, 3.81699e-23
2.24997, 6.55671, 3.69608e-23
2.26818, 6.82644, 3.57904e-23
2.28654, 7.10726, 3.46569e-23
2.30506, 7.39963, 3.35585e-23
2.32372, 7.70403, 3.24955e-23
2.34253, 8.02095, 3.14662e-23
2.36149, 8.35091, 3.04696e-23
2.38061, 8.69444, 2.95042e-23
2.39988, 9.05211, 2.85695e-23
2.41931, 9.42449, 2.76643e-23
2.4389, 9.81219, 2.67877e-23
2.45864, 10.2158, 2.59391e-23
2.47855, 10.6361, 2.5117e-23
2.49861, 11.0736, 2.43213e-23
2.51884, 11.5292, 2.35506e-23
2.53923, 12.0034, 2.28044e-23
2.55979, 12.4972, 2.20816e-23
2.58051, 13.0113, 2.1382e-23
2.6014, 13.5466, 2.07044e-23
2.62246, 14.1039, 2.00483e-23
2.64369, 14.6841, 1.9413e-23
2.6651, 15.2881, 1.87975e-23
2.68667, 15.9171, 1.82019e-23
2.70842, 16.5719, 1.7625e-23
2.73035, 17.2536, 1.70663e-23
2.75245, 17.9634, 1.65255e-23
2.77474, 18.7023, 1.60016e-23
2.7972, 19.4717, 1.54944e-23
2.81984, 20.2727, 1.50034e-23
2.84267, 21.1067, 1.45278e-23
2.86569, 21.975, 1.40672e-23
2.88889, 22.879, 1.36212e-23
2.91227, 23.8202, 1.31896e-23
2.93585, 24.8001, 1.27714e-23
2.95962, 25.8203, 1.23665e-23
2.98358, 26.8825, 1.19745e-23
3.00773, 27.9884, 1.15949e-23
3.03208, 29.1398, 1.12273e-23
3.05663, 30.3385, 1.08713e-23
3.08137, 31.5866, 1.05268e-23
3.10632, 32.886, 1.0193e-23
3.13147, 34.2389, 9.86977e-24
3.15682, 35.6474, 9.55686e-24
3.18238, 37.1138, 9.25381e-24
3.20814, 38.6406, 8.96045e-24
3.23411, 40.2302, 8.67636e-24
3.26029, 41.8852, 8.40128e-24
3.28669, 43.6083, 8.13484e-24
3.3133, 45.4023, 7.87688e-24
3.34012, 47.27, 7.62714e-24
3.36716, 49.2146, 7.38529e-24
3.39442, 51.2392, 7.1511e-24
3.4219, 53.3471, 6.92434e-24
3.4496, 55.5417, 6.70479e-24
3.47753, 57.8266, 6.49215e-24
3.50568, 60.2055, 6.28629e-24
3.53406, 62.6823, 6.08695e-24
3.56267, 65.2609, 5.89392e-24
3.59151, 67.9456, 5.70702e-24
3.62059, 70.7408, 5.52601e-24
3.6499, 73.6509, 5.35077e-24
3.67945, 76.6808, 5.18106e-24
3.70924, 79.8353, 5.01674e-24
3.73927, 83.1196, 4.85763e-24
3.76954, 86.539, 4.70358e-24
3.80006, 90.0991, 4.55439e-24
3.83082, 93.8056, 4.40996e-24
3.86183, 97.6647, 4.27011e-24
3.8931, 101.682, 4.13465e-24
3.92461, 105.865, 4.00354e-24
3.95639, 110.221, 3.87653e-24
3.98842, 114.755, 3.75358e-24
4.0207, 119.476, 3.63455e-24
4.05325, 124.391, 3.51927e-24
4.08607, 129.508, 3.40763e-24
4.11915, 134.836, 3.29954e-24
4.1525, 140.383, 3.19487e-24
4.18611, 146.158, 3.09355e-24
4.22, 152.171, 2.99543e-24
4.25417, 158.431, 2.9004e-24
4.28861, 164.948, 2.80839e-24
4.32333, 171.734, 2.71931e-24
4.35833, 178.799, 2.63305e-24
4.39361, 186.154, 2.54954e-24
4.42918, 193.813, 2.46866e-24
4.46504, 201.786, 2.39034e-24
4.50118, 210.087, 2.31453e-24
4.53762, 218.73, 2.24111e-24
4.57436, 227.728, 2.17001e-24
4.61139, 237.096, 2.10118e-24
4.64872, 246.85, 2.03453e-24
4.68636, 257.005, 1.96997e-24
4.7243, 267.578, 1.90748e-24
4.76254, 278.586, 1.84698e-24
4.8011, 290.046, 1.78838e-24
4.83997, 301.978, 1.73164e-24
4.87915, 314.401, 1.67671e-24
4.91865, 327.335, 1.62352e-24
4.95847, 340.802, 1.57201e-24
4.99861, 354.822, 1.52214e-24
5.03908, 369.419, 1.47385e-24
5.07987, 384.616, 1.4271e-24
5.121, 400.439, 1.38182e-24
5.16246, 416.912, 1.33797e-24
5.20425, 434.063, 1.29553e-24
5.24638, 451.92, 1.25443e-24
5.28886, 470.512, 1.21462e-24
5.33167, 489.868, 1.1761e-24
5.37484, 510.02, 1.13878e-24
5.41835, 531.002, 1.10265e-24
5.46221, 552.847, 1.06767e-24
5.50643, 575.59, 1.0338e-24
5.55101, 599.269, 1.00099e-24
5.59595, 623.922, 9.69235e-25
5.64125, 649.59, 9.38486e-25
5.68692, 676.313, 9.08709e-25
5.73296, 704.136, 8.79878e-25
5.77938, 733.103, 8.51956e-25
5.82616, 763.262, 8.2493e-25
5.87333, 794.662, 7.98754e-25
5.92088, 827.353, 7.7341e-25
5.96881, 861.389, 7.48873e-25
6.01713, 896.826, 7.25112e-25
6.06585, 933.72, 7.02102e-25
6.11495, 972.133, 6.79828e-25
6.16446, 1012.12, 6.58255e-25
6.21436, 1053.76, 6.37372e-25
6.26467, 1097.11, 6.17148e-25
6.31539, 1142.25, 5.97565e-25
6.36652, 1189.24, 5.78603e-25
6.41806, 1238.16, 5.60245e-25
6.47002, 1289.1, 5.42467e-25
6.5224, 1342.13, 5.25255e-25
6.5752, 1397.34, 5.08589e-25
6.62843, 1454.83, 4.92452e-25
6.68209, 1514.68, 4.76826e-25
6.73619, 1576.99, 4.61695e-25
6.79072, 1641.87, 4.47046e-25
6.8457, 1709.41, 4.3286e-25
6.90112, 1779.73, 4.19125e-25
6.95699, 1852.95, 4.05826e-25
7.01331, 1929.18, 3.92949e-25
7.07009, 2008.54, 3.80479e-25
7.12732, 2091.17, 3.68408e-25
7.18502, 2177.2, 3.56718e-25
7.24319, 2266.77, 3.45398e-25
7.30183, 2360.02, 3.34438e-25
7.36094, 2457.11, 3.23826e-25
7.42053, 2558.19, 3.13551e-25
7.48061, 2663.43, 3.036e-25
7.54117, 2773, 2.93966e-25
7.60222, 2887.08, 2.84638e-25
7.66377, 3005.85, 2.75605e-25
7.72581, 3129.51, 2.6686e-25
7.78835, 3258.26, 2.58393e-25
7.85141, 3392.3, 2.50192e-25
7.91497, 3531.85, 2.42253e-25
7.97905, 3677.15, 2.34566e-25
8.04364, 3828.42, 2.27123e-25
8.10876, 3985.92, 2.19915e-25
8.17441, 4149.9, 2.12936e-25
8.24058, 4320.62, 2.0618e-25
8.3073, 4498.37, 1.99637e-25
8.37455, 4683.42, 1.93302e-25
8.44235, 4876.1, 1.87168e-25
8.51069, 5076.69, 1.81229e-25
8.57959, 5285.54, 1.75478e-25
8.64905, 5502.98, 1.69909e-25
8.71907, 5729.37, 1.64517e-25
8.78966, 5965.07, 1.59296e-25
8.86082, 6210.47, 1.54241e-25
8.93255, 6465.96, 1.49347e-25
9.00487, 6731.96, 1.44607e-25
9.07777, 7008.91, 1.40018e-25
9.15126, 7297.25, 1.35575e-25
9.22534, 7597.45, 1.31273e-25
9.30003, 7910, 1.27107e-25
9.37532, 8235.41, 1.23073e-25
9.45122, 8574.21, 1.19168e-25
9.52773, 8926.94, 1.15386e-25
9.60486, 9294.19, 1.11724e-25
9.68262, 9676.54, 1.08179e-25
9.76101, 10074.6, 1.04746e-25
9.84003, 10489.1, 1.01422e-25
9.91969, 10920.6, 9.82033e-26
10, 11369.9, 9.50868e-26
