f, omegaSens, omegaSW
1.26926, 0.374696, 1.22489e-24
1.27954, 0.390109, 1.18843e-24
1.2899, 0.406155, 1.15303e-24
1.30034, 0.422861, 1.11866e-24
1.31087, 0.440255, 1.08527e-24
1.32148, 0.458364, 1.05285e-24
1.33218, 0.477218, 1.02137e-24
1.34296, 0.496847, 9.90809e-25
1.35384, 0.517284, 9.61104e-25
1.3648, 0.538562, 9.32284e-25
1.37584, 0.560715, 9.04325e-25
1.38698, 0.583779, 8.77155e-25
1.39821, 0.607792, 8.50778e-25
1.40953, 0.632793, 8.25175e-25
1.42094, 0.658822, 8.00324e-25
1.43245, 0.685922, 7.76186e-25
1.44404, 0.714137, 7.52783e-25
1.45573, 0.743512, 7.30055e-25
1.46752, 0.774096, 7.07986e-25
1.4794, 0.805938, 6.86577e-25
1.49137, 0.839089, 6.6581e-25
1.50345, 0.873605, 6.45635e-25
1.51562, 0.90954, 6.26068e-25
1.52789, 0.946954, 6.07078e-25
1.54026, 0.985906, 5.8865e-25
1.55273, 1.02646, 5.70769e-25
1.5653, 1.06868, 5.5342e-25
1.57797, 1.11264, 5.36589e-25
1.59075, 1.15841, 5.2025e-25
1.60362, 1.20606, 5.04414e-25
1.61661, 1.25568, 4.89031e-25
1.62969, 1.30733, 4.74125e-25
1.64289, 1.36111, 4.59649e-25
1.65619, 1.41709, 4.45613e-25
1.6696, 1.47539, 4.31995e-25
1.68311, 1.53608, 4.18794e-25
1.69674, 1.59927, 4.05978e-25
1.71047, 1.66505, 3.93557e-25
1.72432, 1.73354, 3.81501e-25
1.73828, 1.80486, 3.69809e-25
1.75235, 1.8791, 3.58472e-25
1.76654, 1.9564, 3.47471e-25
1.78084, 2.03687, 3.36806e-25
1.79526, 2.12066, 3.2646e-25
1.80979, 2.2079, 3.16431e-25
1.82444, 2.29872, 3.06704e-25
1.83921, 2.39328, 2.9727e-25
1.8541, 2.49173, 2.88121e-25
1.86911, 2.59423, 2.7925e-25
1.88425, 2.70095, 2.70643e-25
1.8995, 2.81206, 2.62304e-25
1.91488, 2.92773, 2.54215e-25
1.93038, 3.04817, 2.46374e-25
1.94601, 3.17356, 2.38769e-25
1.96176, 3.30411, 2.31398e-25
1.97764, 3.44003, 2.24251e-25
1.99365, 3.58154, 2.17321e-25
2.00979, 3.72887, 2.10603e-25
2.02606, 3.88226, 2.04089e-25
2.04247, 4.04197, 1.97771e-25
2.059, 4.20824, 1.91651e-25
2.07567, 4.38135, 1.85716e-25
2.09248, 4.56159, 1.7996e-25
2.10942, 4.74923, 1.74383e-25
2.12649, 4.9446, 1.68979e-25
2.14371, 5.14801, 1.63737e-25
2.16106, 5.35978, 1.58658e-25
2.17856, 5.58027, 1.53732e-25
2.19619, 5.80982, 1.48961e-25
2.21397, 6.04882, 1.44334e-25
2.2319, 6.29765, 1.39848e-25
2.24997, 6.55671, 1.35502e-25
2.26818, 6.82644, 1.3129e-25
2.28654, 7.10726, 1.27207e-25
2.30506, 7.39963, 1.23248e-25
2.32372, 7.70403, 1.19412e-25
2.34253, 8.02095, 1.15695e-25
2.36149, 8.35091, 1.12093e-25
2.38061, 8.69444, 1.08601e-25
2.39988, 9.05211, 1.05218e-25
2.41931, 9.42449, 1.01938e-25
2.4389, 9.81219, 9.87592e-26
2.45864, 10.2158, 9.568e-26
2.47855, 10.6361, 9.26944e-26
2.49861, 11.0736, 8.98028e-26
2.51884, 11.5292, 8.69995e-26
2.53923, 12.0034, 8.42836e-26
2.55979, 12.4972, 8.16511e-26
2.58051, 13.0113, 7.9101e-26
2.6014, 13.5466, 7.66296e-26
2.62246, 14.1039, 7.42348e-26
2.64369, 14.6841, 7.19143e-26
2.6651, 15.2881, 6.96649e-26
2.68667, 15.9171, 6.74867e-26
2.70842, 16.5719, 6.53756e-26
2.73035, 17.2536, 6.33296e-26
2.75245, 17.9634, 6.1348e-26
2.77474, 18.7023, 5.9427e-26
2.7972, 19.4717, 5.75665e-26
2.81984, 20.2727, 5.57641e-26
2.84267, 21.1067, 5.40172e-26
2.86569, 21.975, 5.23243e-26
2.88889, 22.879, 5.06846e-26
2.91227, 23.8202, 4.90965e-26
2.93585, 24.8001, 4.75571e-26
2.95962, 25.8203, 4.60658e-26
2.98358, 26.8825, 4.4621e-26
3.00773, 27.9884, 4.32216e-26
3.03208, 29.1398, 4.18655e-26
3.05663, 30.3385, 4.05516e-26
3.08137, 31.5866, 3.92792e-26
3.10632, 32.886, 3.8046e-26
3.13147, 34.2389, 3.68514e-26
3.15682, 35.6474, 3.56942e-26
3.18238, 37.1138, 3.4573e-26
3.20814, 38.6406, 3.34871e-26
3.23411, 40.2302, 3.24351e-26
3.26029, 41.8852, 3.1416e-26
3.28669, 43.6083, 3.04285e-26
3.3133, 45.4023, 2.94719e-26
3.34012, 47.27, 2.85455e-26
3.36716, 49.2146, 2.7648e-26
3.39442, 51.2392, 2.67785e-26
3.4219, 53.3471, 2.59363e-26
3.4496, 55.5417, 2.51205e-26
3.47753, 57.8266, 2.43301e-26
3.50568, 60.2055, 2.35646e-26
3.53406, 62.6823, 2.28231e-26
3.56267, 65.2609, 2.21048e-26
3.59151, 67.9456, 2.1409e-26
3.62059, 70.7408, 2.07349e-26
3.6499, 73.6509, 2.00821e-26
3.67945, 76.6808, 1.94497e-26
3.70924, 79.8353, 1.88371e-26
3.73927, 83.1196, 1.82437e-26
3.76954, 86.539, 1.7669e-26
3.80006, 90.0991, 1.71123e-26
3.83082, 93.8056, 1.65732e-26
3.86183, 97.6647, 1.6051e-26
3.8931, 101.682, 1.5545e-26
3.92461, 105.865, 1.50551e-26
3.95639, 110.221, 1.45804e-26
3.98842, 114.755, 1.41207e-26
4.0207, 119.476, 1.36756e-26
4.05325, 124.391, 1.32444e-26
4.08607, 129.508, 1.28266e-26
4.11915, 134.836, 1.24221e-26
4.1525, 140.383, 1.20302e-26
4.18611, 146.158, 1.16508e-26
4.22, 152.171, 1.12832e-26
4.25417, 158.431, 1.09271e-26
4.28861, 164.948, 1.05823e-26
4.32333, 171.734, 1.02484e-26
4.35833, 178.799, 9.92491e-27
4.39361, 186.154, 9.61167e-27
4.42918, 193.813, 9.30826e-27
4.46504, 201.786, 9.01438e-27
4.50118, 210.087, 8.72983e-27
4.53762, 218.73, 8.45419e-27
4.57436, 227.728, 8.1872e-27
4.61139, 237.096, 7.92866e-27
4.64872, 246.85, 7.67827e-27
4.68636, 257.005, 7.43572e-27
4.7243, 267.578, 7.20084e-27
4.76254, 278.586, 6.97341e-27
4.8011, 290.046, 6.75308e-27
4.83997, 301.978, 6.53971e-27
4.87915, 314.401, 6.33309e-27
4.91865, 327.335, 6.13297e-27
4.95847, 340.802, 5.93916e-27
4.99861, 354.822, 5.75147e-27
5.03908, 369.419, 5.56968e-27
5.07987, 384.616, 5.39366e-27
5.121, 400.439, 5.22315e-27
5.16246, 416.912, 5.05803e-27
5.20425, 434.063, 4.89814e-27
5.24638, 451.92, 4.74328e-27
5.28886, 470.512, 4.59329e-27
5.33167, 489.868, 4.44807e-27
5.37484, 510.02, 4.3074e-27
5.41835, 531.002, 4.17119e-27
5.46221, 552.847, 4.03929e-27
5.50643, 575.59, 3.91154e-27
5.55101, 599.269, 3.78782e-27
5.59595, 623.922, 3.66801e-27
5.64125, 649.59, 3.55199e-27
5.68692, 676.313, 3.43963e-27
5.73296, 704.136, 3.33081e-27
5.77938, 733.103, 3.22542e-27
5.82616, 763.262, 3.12338e-27
5.87333, 794.662, 3.02455e-27
5.92088, 827.353, 2.92885e-27
5.96881, 861.389, 2.83618e-27
6.01713, 896.826, 2.74643e-27
6.06585, 933.72, 2.6595e-27
6.11495, 972.133, 2.57534e-27
6.16446, 1012.12, 2.49383e-27
6.21436, 1053.76, 2.41491e-27
6.26467, 1097.11, 2.33847e-27
6.31539, 1142.25, 2.26444e-27
6.36652, 1189.24, 2.19276e-27
6.41806, 1238.16, 2.12335e-27
6.47002, 1289.1, 2.05612e-27
6.5224, 1342.13, 1.99103e-27
6.5752, 1397.34, 1.928e-27
6.62843, 1454.83, 1.86695e-27
6.68209, 1514.68, 1.80784e-27
6.73619, 1576.99, 1.7506e-27
6.79072, 1641.87, 1.69517e-27
6.8457, 1709.41, 1.64148e-27
6.90112, 1779.73, 1.5895e-27
6.95699, 1852.95, 1.53917e-27
7.01331, 1929.18, 1.49042e-27
7.07009, 2008.54, 1.44322e-27
7.12732, 2091.17, 1.39752e-27
7.18502, 2177.2, 1.35325e-27
7.24319, 2266.77, 1.31039e-27
7.30183, 2360.02, 1.26888e-27
7.36094, 2457.11, 1.22869e-27
7.42053, 2558.19, 1.18977e-27
7.48061, 2663.43, 1.15208e-27
7.54117, 2773, 1.11558e-27
7.60222, 2887.08, 1.08024e-27
7.66377, 3005.85, 1.04602e-27
7.72581, 3129.51, 1.01288e-27
7.78835, 3258.26, 9.80791e-28
7.85141, 3392.3, 9.49713e-28
7.91497, 3531.85, 9.19623e-28
7.97905, 3677.15, 8.90484e-28
8.04364, 3828.42, 8.62271e-28
8.10876, 3985.92, 8.34948e-28
8.17441, 4149.9, 8.08489e-28
8.24058, 4320.62, 7.82872e-28
8.3073, 4498.37, 7.58061e-28
8.37455, 4683.42, 7.34039e-28
8.44235, 4876.1, 7.10776e-28
8.51069, 5076.69, 6.88253e-28
8.57959, 5285.54, 6.66441e-28
8.64905, 5502.98, 6.45319e-28
8.71907, 5729.37, 6.24866e-28
8.78966, 5965.07, 6.05061e-28
8.86082, 6210.47, 5.85883e-28
8.93255, 6465.96, 5.67314e-28
9.00487, 6731.96, 5.49331e-28
9.07777, 7008.91, 5.31919e-28
9.15126, 7297.25, 5.15059e-28
9.22534, 7597.45, 4.98733e-28
9.30003, 7910, 4.82923e-28
9.37532, 8235.41, 4.67615e-28
9.45122, 8574.21, 4.52791e-28
9.52773, 8926.94, 4.38438e-28
9.60486, 9294.19, 4.2454e-28
9.68262, 9676.54, 4.11081e-28
9.76101, 10074.6, 3.98048e-28
9.84003, 10489.1, 3.85429e-28
9.91969, 10920.6, 3.7321e-28
10, 11369.9, 3.61377e-28
