f, omegaSens, omegaSW
1.26926, 0.374696, 7.06194e-21
1.27954, 0.390109, 6.8882e-21
1.2899, 0.406155, 6.71809e-21
1.30034, 0.422861, 6.55158e-21
1.31087, 0.440255, 6.38847e-21
1.32148, 0.458364, 6.22889e-21
1.33218, 0.477218, 6.07264e-21
1.34296, 0.496847, 5.91983e-21
1.35384, 0.517284, 5.77014e-21
1.3648, 0.538562, 5.62381e-21
1.37584, 0.560715, 5.4808e-21
1.38698, 0.583779, 5.3408e-21
1.39821, 0.607792, 5.20391e-21
1.40953, 0.632793, 5.07009e-21
1.42094, 0.658822, 4.93928e-21
1.43245, 0.685922, 4.81135e-21
1.44404, 0.714137, 4.68647e-21
1.45573, 0.743512, 4.56437e-21
1.46752, 0.774096, 4.44503e-21
1.4794, 0.805938, 4.32851e-21
1.49137, 0.839089, 4.21475e-21
1.50345, 0.873605, 4.10353e-21
1.51562, 0.90954, 3.99499e-21
1.52789, 0.946954, 3.88901e-21
1.54026, 0.985906, 3.78554e-21
1.55273, 1.02646, 3.68454e-21
1.5653, 1.06868, 3.58596e-21
1.57797, 1.11264, 3.48978e-21
1.59075, 1.15841, 3.39588e-21
1.60362, 1.20606, 3.30435e-21
1.61661, 1.25568, 3.21496e-21
1.62969, 1.30733, 3.12785e-21
1.64289, 1.36111, 3.04281e-21
1.65619, 1.41709, 2.95992e-21
1.6696, 1.47539, 2.87907e-21
1.68311, 1.53608, 2.8003e-21
1.69674, 1.59927, 2.72344e-21
1.71047, 1.66505, 2.64857e-21
1.72432, 1.73354, 2.57555e-21
1.73828, 1.80486, 2.50439e-21
1.75235, 1.8791, 2.43506e-21
1.76654, 1.9564, 2.36748e-21
1.78084, 2.03687, 2.30165e-21
1.79526, 2.12066, 2.2375e-21
1.80979, 2.2079, 2.17503e-21
1.82444, 2.29872, 2.11418e-21
1.83921, 2.39328, 2.05491e-21
1.8541, 2.49173, 1.99718e-21
1.86911, 2.59423, 1.94096e-21
1.88425, 2.70095, 1.8862e-21
1.8995, 2.81206, 1.83292e-21
1.91488, 2.92773, 1.78103e-21
1.93038, 3.04817, 1.73053e-21
1.94601, 3.17356, 1.68136e-21
1.96176, 3.30411, 1.63352e-21
1.97764, 3.44003, 1.58696e-21
1.99365, 3.58154, 1.54164e-21
2.00979, 3.72887, 1.49754e-21
2.02606, 3.88226, 1.45464e-21
2.04247, 4.04197, 1.41287e-21
2.059, 4.20824, 1.37227e-21
2.07567, 4.38135, 1.33276e-21
2.09248, 4.56159, 1.29432e-21
2.10942, 4.74923, 1.25694e-21
2.12649, 4.9446, 1.2206e-21
2.14371, 5.14801, 1.18523e-21
2.16106, 5.35978, 1.15086e-21
2.17856, 5.58027, 1.11742e-21
2.19619, 5.80982, 1.08493e-21
2.21397, 6.04882, 1.05332e-21
2.2319, 6.29765, 1.02259e-21
2.24997, 6.55671, 9.92715e-22
2.26818, 6.82644, 9.63687e-22
2.28654, 7.10726, 9.35468e-22
2.30506, 7.39963, 9.08023e-22
2.32372, 7.70403, 8.81364e-22
2.34253, 8.02095, 8.55457e-22
2.36149, 8.35091, 8.30284e-22
2.38061, 8.69444, 8.05814e-22
2.39988, 9.05211, 7.82043e-22
2.41931, 9.42449, 7.58941e-22
2.4389, 9.81219, 7.36494e-22
2.45864, 10.2158, 7.14695e-22
2.47855, 10.6361, 6.93507e-22
2.49861, 11.0736, 6.72936e-22
2.51884, 11.5292, 6.52946e-22
2.53923, 12.0034, 6.33533e-22
2.55979, 12.4972, 6.14674e-22
2.58051, 13.0113, 5.96362e-22
2.6014, 13.5466, 5.78577e-22
2.62246, 14.1039, 5.61304e-22
2.64369, 14.6841, 5.4453e-22
2.6651, 15.2881, 5.28237e-22
2.68667, 15.9171, 5.12425e-22
2.70842, 16.5719, 4.97069e-22
2.73035, 17.2536, 4.82156e-22
2.75245, 17.9634, 4.67683e-22
2.77474, 18.7023, 4.53625e-22
2.7972, 19.4717, 4.39984e-22
2.81984, 20.2727, 4.26743e-22
2.84267, 21.1067, 4.13886e-22
2.86569, 21.975, 4.01403e-22
2.88889, 22.879, 3.89289e-22
2.91227, 23.8202, 3.77536e-22
2.93585, 24.8001, 3.66124e-22
2.95962, 25.8203, 3.55048e-22
2.98358, 26.8825, 3.443e-22
3.00773, 27.9884, 3.33872e-22
3.03208, 29.1398, 3.23749e-22
3.05663, 30.3385, 3.13926e-22
3.08137, 31.5866, 3.04397e-22
3.10632, 32.886, 2.95147e-22
3.13147, 34.2389, 2.86173e-22
3.15682, 35.6474, 2.77466e-22
3.18238, 37.1138, 2.69018e-22
3.20814, 38.6406, 2.60823e-22
3.23411, 40.2302, 2.52873e-22
3.26029, 41.8852, 2.45159e-22
3.28669, 43.6083, 2.37675e-22
3.3133, 45.4023, 2.30415e-22
3.34012, 47.27, 2.23374e-22
3.36716, 49.2146, 2.16543e-22
3.39442, 51.2392, 2.09917e-22
3.4219, 53.3471, 2.0349e-22
3.4496, 55.5417, 1.97257e-22
3.47753, 57.8266, 1.9121e-22
3.50568, 60.2055, 1.85347e-22
3.53406, 62.6823, 1.7966e-22
3.56267, 65.2609, 1.74144e-22
3.59151, 67.9456, 1.68795e-22
3.62059, 70.7408, 1.63607e-22
3.6499, 73.6509, 1.58576e-22
3.67945, 76.6808, 1.53697e-22
3.70924, 79.8353, 1.48966e-22
3.73927, 83.1196, 1.44378e-22
3.76954, 86.539, 1.3993e-22
3.80006, 90.0991, 1.35616e-22
3.83082, 93.8056, 1.31435e-22
3.86183, 97.6647, 1.2738e-22
3.8931, 101.682, 1.23447e-22
3.92461, 105.865, 1.19636e-22
3.95639, 110.221, 1.15939e-22
3.98842, 114.755, 1.12356e-22
4.0207, 119.476, 1.08882e-22
4.05325, 124.391, 1.05514e-22
4.08607, 129.508, 1.02248e-22
4.11915, 134.836, 9.90828e-23
4.1525, 140.383, 9.60139e-23
4.18611, 146.158, 9.30397e-23
4.22, 152.171, 9.01558e-23
4.25417, 158.431, 8.73599e-23
4.28861, 164.948, 8.46501e-23
4.32333, 171.734, 8.20234e-23
4.35833, 178.799, 7.94773e-23
4.39361, 186.154, 7.70096e-23
4.42918, 193.813, 7.46174e-23
4.46504, 201.786, 7.22986e-23
4.50118, 210.087, 7.00518e-23
4.53762, 218.73, 6.78736e-23
4.57436, 227.728, 6.57621e-23
4.61139, 237.096, 6.37161e-23
4.64872, 246.85, 6.17331e-23
4.68636, 257.005, 5.98108e-23
4.7243, 267.578, 5.7948e-23
4.76254, 278.586, 5.61431e-23
4.8011, 290.046, 5.43933e-23
4.83997, 301.978, 5.26977e-23
4.87915, 314.401, 5.10547e-23
4.91865, 327.335, 4.94624e-23
4.95847, 340.802, 4.79192e-23
4.99861, 354.822, 4.64239e-23
5.03908, 369.419, 4.49747e-23
5.07987, 384.616, 4.35706e-23
5.121, 400.439, 4.22097e-23
5.16246, 416.912, 4.0891e-23
5.20425, 434.063, 3.96134e-23
5.24638, 451.92, 3.83753e-23
5.28886, 470.512, 3.71754e-23
5.33167, 489.868, 3.60131e-23
5.37484, 510.02, 3.48865e-23
5.41835, 531.002, 3.37952e-23
5.46221, 552.847, 3.27378e-23
5.50643, 575.59, 3.17131e-23
5.55101, 599.269, 3.07202e-23
5.59595, 623.922, 2.97583e-23
5.64125, 649.59, 2.88263e-23
5.68692, 676.313, 2.79233e-23
5.73296, 704.136, 2.70484e-23
5.77938, 733.103, 2.62005e-23
5.82616, 763.262, 2.53794e-23
5.87333, 794.662, 2.45837e-23
5.92088, 827.353, 2.38127e-23
5.96881, 861.389, 2.30659e-23
6.01713, 896.826, 2.23424e-23
6.06585, 933.72, 2.16412e-23
6.11495, 972.133, 2.09622e-23
6.16446, 1012.12, 2.03042e-23
6.21436, 1053.76, 1.96669e-23
6.26467, 1097.11, 1.90493e-23
6.31539, 1142.25, 1.84511e-23
6.36652, 1189.24, 1.78715e-23
6.41806, 1238.16, 1.73101e-23
6.47002, 1289.1, 1.67662e-23
6.5224, 1342.13, 1.62393e-23
6.5752, 1397.34, 1.5729e-23
6.62843, 1454.83, 1.52346e-23
6.68209, 1514.68, 1.47556e-23
6.73619, 1576.99, 1.42916e-23
6.79072, 1641.87, 1.38422e-23
6.8457, 1709.41, 1.34068e-23
6.90112, 1779.73, 1.2985e-23
6.95699, 1852.95, 1.25765e-23
7.01331, 1929.18, 1.21807e-23
7.07009, 2008.54, 1.17974e-23
7.12732, 2091.17, 1.14261e-23
7.18502, 2177.2, 1.10664e-23
7.24319, 2266.77, 1.0718e-23
7.30183, 2360.02, 1.03805e-23
7.36094, 2457.11, 1.00536e-23
7.42053, 2558.19, 9.73699e-24
7.48061, 2663.43, 9.43026e-24
7.54117, 2773, 9.13318e-24
7.60222, 2887.08, 8.84542e-24
7.66377, 3005.85, 8.56668e-24
7.72581, 3129.51, 8.29672e-24
7.78835, 3258.26, 8.03525e-24
7.85141, 3392.3, 7.78194e-24
7.91497, 3531.85, 7.53662e-24
7.97905, 3677.15, 7.299e-24
8.04364, 3828.42, 7.06887e-24
8.10876, 3985.92, 6.84595e-24
8.17441, 4149.9, 6.63003e-24
8.24058, 4320.62, 6.42094e-24
8.3073, 4498.37, 6.21837e-24
8.37455, 4683.42, 6.02221e-24
8.44235, 4876.1, 5.8322e-24
8.51069, 5076.69, 5.64819e-24
8.57959, 5285.54, 5.46995e-24
8.64905, 5502.98, 5.29732e-24
8.71907, 5729.37, 5.13013e-24
8.78966, 5965.07, 4.96819e-24
8.86082, 6210.47, 4.81135e-24
8.93255, 6465.96, 4.65946e-24
9.00487, 6731.96, 4.51234e-24
9.07777, 7008.91, 4.36986e-24
9.15126, 7297.25, 4.23187e-24
9.22534, 7597.45, 4.09823e-24
9.30003, 7910, 3.96879e-24
9.37532, 8235.41, 3.84343e-24
9.45122, 8574.21, 3.72203e-24
9.52773, 8926.94, 3.60445e-24
9.60486, 9294.19, 3.49058e-24
9.68262, 9676.54, 3.38029e-24
9.76101, 10074.6, 3.27348e-24
9.84003, 10489.1, 3.17004e-24
9.91969, 10920.6, 3.06986e-24
10, 11369.9, 2.97284e-24
