f, omegaSens, omegaSW
1.26926, 0.374696, 1.81941e-20
1.27954, 0.390109, 1.76714e-20
1.2899, 0.406155, 1.71631e-20
1.30034, 0.422861, 1.66688e-20
1.31087, 0.440255, 1.61877e-20
1.32148, 0.458364, 1.57201e-20
1.33218, 0.477218, 1.52651e-20
1.34296, 0.496847, 1.48229e-20
1.35384, 0.517284, 1.43924e-20
1.3648, 0.538562, 1.39741e-20
1.37584, 0.560715, 1.35677e-20
1.38698, 0.583779, 1.31722e-20
1.39821, 0.607792, 1.27877e-20
1.40953, 0.632793, 1.2414e-20
1.42094, 0.658822, 1.20508e-20
1.43245, 0.685922, 1.16975e-20
1.44404, 0.714137, 1.13545e-20
1.45573, 0.743512, 1.1021e-20
1.46752, 0.774096, 1.06967e-20
1.4794, 0.805938, 1.03817e-20
1.49137, 0.839089, 1.00758e-20
1.50345, 0.873605, 9.77829e-21
1.51562, 0.90954, 9.48938e-21
1.52789, 0.946954, 9.20864e-21
1.54026, 0.985906, 8.93589e-21
1.55273, 1.02646, 8.67094e-21
1.5653, 1.06868, 8.41357e-21
1.57797, 1.11264, 8.16362e-21
1.59075, 1.15841, 7.92069e-21
1.60362, 1.20606, 7.685e-21
1.61661, 1.25568, 7.45581e-21
1.62969, 1.30733, 7.23348e-21
1.64289, 1.36111, 7.01735e-21
1.65619, 1.41709, 6.80757e-21
1.6696, 1.47539, 6.60384e-21
1.68311, 1.53608, 6.40614e-21
1.69674, 1.59927, 6.21404e-21
1.71047, 1.66505, 6.02767e-21
1.72432, 1.73354, 5.84661e-21
1.73828, 1.80486, 5.67086e-21
1.75235, 1.8791, 5.50028e-21
1.76654, 1.9564, 5.33462e-21
1.78084, 2.03687, 5.17387e-21
1.79526, 2.12066, 5.01779e-21
1.80979, 2.2079, 4.86636e-21
1.82444, 2.29872, 4.71937e-21
1.83921, 2.39328, 4.57668e-21
1.8541, 2.49173, 4.4382e-21
1.86911, 2.59423, 4.30382e-21
1.88425, 2.70095, 4.17333e-21
1.8995, 2.81206, 4.04681e-21
1.91488, 2.92773, 3.92398e-21
1.93038, 3.04817, 3.80483e-21
1.94601, 3.17356, 3.68918e-21
1.96176, 3.30411, 3.57702e-21
1.97764, 3.44003, 3.46818e-21
1.99365, 3.58154, 3.36256e-21
2.00979, 3.72887, 3.2601e-21
2.02606, 3.88226, 3.16069e-21
2.04247, 4.04197, 3.06421e-21
2.059, 4.20824, 2.97069e-21
2.07567, 4.38135, 2.87993e-21
2.09248, 4.56159, 2.79186e-21
2.10942, 4.74923, 2.70647e-21
2.12649, 4.9446, 2.62367e-21
2.14371, 5.14801, 2.5433e-21
2.16106, 5.35978, 2.4654e-21
2.17856, 5.58027, 2.3898e-21
2.19619, 5.80982, 2.31652e-21
2.21397, 6.04882, 2.24542e-21
2.2319, 6.29765, 2.17645e-21
2.24997, 6.55671, 2.10957e-21
2.26818, 6.82644, 2.04474e-21
2.28654, 7.10726, 1.98186e-21
2.30506, 7.39963, 1.92085e-21
2.32372, 7.70403, 1.86172e-21
2.34253, 8.02095, 1.80438e-21
2.36149, 8.35091, 1.74879e-21
2.38061, 8.69444, 1.69487e-21
2.39988, 9.05211, 1.6426e-21
2.41931, 9.42449, 1.59191e-21
2.4389, 9.81219, 1.54275e-21
2.45864, 10.2158, 1.49512e-21
2.47855, 10.6361, 1.4489e-21
2.49861, 11.0736, 1.40413e-21
2.51884, 11.5292, 1.3607e-21
2.53923, 12.0034, 1.3186e-21
2.55979, 12.4972, 1.27779e-21
2.58051, 13.0113, 1.23823e-21
2.6014, 13.5466, 1.19987e-21
2.62246, 14.1039, 1.16269e-21
2.64369, 14.6841, 1.12665e-21
2.6651, 15.2881, 1.0917e-21
2.68667, 15.9171, 1.05784e-21
2.70842, 16.5719, 1.02501e-21
2.73035, 17.2536, 9.93187e-22
2.75245, 17.9634, 9.62348e-22
2.77474, 18.7023, 9.32441e-22
2.7972, 19.4717, 9.03468e-22
2.81984, 20.2727, 8.75387e-22
2.84267, 21.1067, 8.48163e-22
2.86569, 21.975, 8.2177e-22
2.88889, 22.879, 7.96198e-22
2.91227, 23.8202, 7.71422e-22
2.93585, 24.8001, 7.47398e-22
2.95962, 25.8203, 7.24117e-22
2.98358, 26.8825, 7.01556e-22
3.00773, 27.9884, 6.79695e-22
3.03208, 29.1398, 6.58505e-22
3.05663, 30.3385, 6.37968e-22
3.08137, 31.5866, 6.18073e-22
3.10632, 32.886, 5.98785e-22
3.13147, 34.2389, 5.80095e-22
3.15682, 35.6474, 5.61987e-22
3.18238, 37.1138, 5.44436e-22
3.20814, 38.6406, 5.27433e-22
3.23411, 40.2302, 5.10956e-22
3.26029, 41.8852, 4.9499e-22
3.28669, 43.6083, 4.79514e-22
3.3133, 45.4023, 4.64521e-22
3.34012, 47.27, 4.49996e-22
3.36716, 49.2146, 4.3592e-22
3.39442, 51.2392, 4.22281e-22
3.4219, 53.3471, 4.09066e-22
3.4496, 55.5417, 3.96262e-22
3.47753, 57.8266, 3.83854e-22
3.50568, 60.2055, 3.71835e-22
3.53406, 62.6823, 3.60189e-22
3.56267, 65.2609, 3.48905e-22
3.59151, 67.9456, 3.37972e-22
3.62059, 70.7408, 3.27378e-22
3.6499, 73.6509, 3.17116e-22
3.67945, 76.6808, 3.07173e-22
3.70924, 79.8353, 2.97539e-22
3.73927, 83.1196, 2.88206e-22
3.76954, 86.539, 2.79165e-22
3.80006, 90.0991, 2.70404e-22
3.83082, 93.8056, 2.61919e-22
3.86183, 97.6647, 2.53698e-22
3.8931, 101.682, 2.45732e-22
3.92461, 105.865, 2.38018e-22
3.95639, 110.221, 2.30541e-22
3.98842, 114.755, 2.23299e-22
4.0207, 119.476, 2.16286e-22
4.05325, 124.391, 2.0949e-22
4.08607, 129.508, 2.02905e-22
4.11915, 134.836, 1.96528e-22
4.1525, 140.383, 1.90349e-22
4.18611, 146.158, 1.84365e-22
4.22, 152.171, 1.78568e-22
4.25417, 158.431, 1.72951e-22
4.28861, 164.948, 1.67511e-22
4.32333, 171.734, 1.62241e-22
4.35833, 178.799, 1.57136e-22
4.39361, 186.154, 1.52192e-22
4.42918, 193.813, 1.47402e-22
4.46504, 201.786, 1.42762e-22
4.50118, 210.087, 1.38268e-22
4.53762, 218.73, 1.33915e-22
4.57436, 227.728, 1.29698e-22
4.61139, 237.096, 1.25613e-22
4.64872, 246.85, 1.21657e-22
4.68636, 257.005, 1.17824e-22
4.7243, 267.578, 1.14112e-22
4.76254, 278.586, 1.10517e-22
4.8011, 290.046, 1.07034e-22
4.83997, 301.978, 1.03661e-22
4.87915, 314.401, 1.00394e-22
4.91865, 327.335, 9.72293e-23
4.95847, 340.802, 9.4164e-23
4.99861, 354.822, 9.11953e-23
5.03908, 369.419, 8.83195e-23
5.07987, 384.616, 8.55345e-23
5.121, 400.439, 8.28365e-23
5.16246, 416.912, 8.02236e-23
5.20425, 434.063, 7.76931e-23
5.24638, 451.92, 7.52421e-23
5.28886, 470.512, 7.28677e-23
5.33167, 489.868, 7.05688e-23
5.37484, 510.02, 6.83415e-23
5.41835, 531.002, 6.61848e-23
5.46221, 552.847, 6.4096e-23
5.50643, 575.59, 6.20728e-23
5.55101, 599.269, 6.01131e-23
5.59595, 623.922, 5.82153e-23
5.64125, 649.59, 5.63773e-23
5.68692, 676.313, 5.45971e-23
5.73296, 704.136, 5.28729e-23
5.77938, 733.103, 5.12028e-23
5.82616, 763.262, 4.95859e-23
5.87333, 794.662, 4.80196e-23
5.92088, 827.353, 4.65026e-23
5.96881, 861.389, 4.50336e-23
6.01713, 896.826, 4.36109e-23
6.06585, 933.72, 4.22328e-23
6.11495, 972.133, 4.08985e-23
6.16446, 1012.12, 3.96059e-23
6.21436, 1053.76, 3.83544e-23
6.26467, 1097.11, 3.71422e-23
6.31539, 1142.25, 3.59682e-23
6.36652, 1189.24, 3.48312e-23
6.41806, 1238.16, 3.37302e-23
6.47002, 1289.1, 3.26638e-23
6.5224, 1342.13, 3.16311e-23
6.5752, 1397.34, 3.06311e-23
6.62843, 1454.83, 2.96626e-23
6.68209, 1514.68, 2.87247e-23
6.73619, 1576.99, 2.78163e-23
6.79072, 1641.87, 2.69366e-23
6.8457, 1709.41, 2.60847e-23
6.90112, 1779.73, 2.52597e-23
6.95699, 1852.95, 2.44607e-23
7.01331, 1929.18, 2.3687e-23
7.07009, 2008.54, 2.29376e-23
7.12732, 2091.17, 2.22121e-23
7.18502, 2177.2, 2.15094e-23
7.24319, 2266.77, 2.08288e-23
7.30183, 2360.02, 2.01698e-23
7.36094, 2457.11, 1.95316e-23
7.42053, 2558.19, 1.89136e-23
7.48061, 2663.43, 1.8315e-23
7.54117, 2773, 1.77355e-23
7.60222, 2887.08, 1.71742e-23
7.66377, 3005.85, 1.66306e-23
7.72581, 3129.51, 1.61043e-23
7.78835, 3258.26, 1.55946e-23
7.85141, 3392.3, 1.51009e-23
7.91497, 3531.85, 1.46229e-23
7.97905, 3677.15, 1.416e-23
8.04364, 3828.42, 1.37118e-23
8.10876, 3985.92, 1.32777e-23
8.17441, 4149.9, 1.28573e-23
8.24058, 4320.62, 1.24502e-23
8.3073, 4498.37, 1.2056e-23
8.37455, 4683.42, 1.16743e-23
8.44235, 4876.1, 1.13046e-23
8.51069, 5076.69, 1.09467e-23
8.57959, 5285.54, 1.06e-23
8.64905, 5502.98, 1.02643e-23
8.71907, 5729.37, 9.93927e-24
8.78966, 5965.07, 9.62448e-24
8.86082, 6210.47, 9.31965e-24
8.93255, 6465.96, 9.0245e-24
9.00487, 6731.96, 8.73864e-24
9.07777, 7008.91, 8.46185e-24
9.15126, 7297.25, 8.19382e-24
9.22534, 7597.45, 7.93429e-24
9.30003, 7910, 7.68294e-24
9.37532, 8235.41, 7.43955e-24
9.45122, 8574.21, 7.20387e-24
9.52773, 8926.94, 6.97566e-24
9.60486, 9294.19, 6.75468e-24
9.68262, 9676.54, 6.54067e-24
9.76101, 10074.6, 6.33343e-24
9.84003, 10489.1, 6.13277e-24
9.91969, 10920.6, 5.93846e-24
10, 11369.9, 5.75029e-24
