f, omegaSens, omegaSW
1.26926, 0.374696, 1.55639e-27
1.27954, 0.390109, 1.59033e-27
1.2899, 0.406155, 1.62493e-27
1.30034, 0.422861, 1.66021e-27
1.31087, 0.440255, 1.6962e-27
1.32148, 0.458364, 1.73287e-27
1.33218, 0.477218, 1.77028e-27
1.34296, 0.496847, 1.80839e-27
1.35384, 0.517284, 1.84729e-27
1.3648, 0.538562, 1.8869e-27
1.37584, 0.560715, 1.92725e-27
1.38698, 0.583779, 1.96841e-27
1.39821, 0.607792, 2.01035e-27
1.40953, 0.632793, 2.05309e-27
1.42094, 0.658822, 2.09662e-27
1.43245, 0.685922, 2.141e-27
1.44404, 0.714137, 2.18617e-27
1.45573, 0.743512, 2.23219e-27
1.46752, 0.774096, 2.27909e-27
1.4794, 0.805938, 2.32684e-27
1.49137, 0.839089, 2.37543e-27
1.50345, 0.873605, 2.42496e-27
1.51562, 0.90954, 2.47536e-27
1.52789, 0.946954, 2.52667e-27
1.54026, 0.985906, 2.5789e-27
1.55273, 1.02646, 2.63207e-27
1.5653, 1.06868, 2.68617e-27
1.57797, 1.11264, 2.74122e-27
1.59075, 1.15841, 2.79726e-27
1.60362, 1.20606, 2.85422e-27
1.61661, 1.25568, 2.91224e-27
1.62969, 1.30733, 2.97118e-27
1.64289, 1.36111, 3.03119e-27
1.65619, 1.41709, 3.09218e-27
1.6696, 1.47539, 3.15422e-27
1.68311, 1.53608, 3.21724e-27
1.69674, 1.59927, 3.28136e-27
1.71047, 1.66505, 3.34649e-27
1.72432, 1.73354, 3.41272e-27
1.73828, 1.80486, 3.48001e-27
1.75235, 1.8791, 3.54837e-27
1.76654, 1.9564, 3.61785e-27
1.78084, 2.03687, 3.6884e-27
1.79526, 2.12066, 3.76007e-27
1.80979, 2.2079, 3.83282e-27
1.82444, 2.29872, 3.9067e-27
1.83921, 2.39328, 3.98172e-27
1.8541, 2.49173, 4.05786e-27
1.86911, 2.59423, 4.13515e-27
1.88425, 2.70095, 4.21361e-27
1.8995, 2.81206, 4.29316e-27
1.91488, 2.92773, 4.3739e-27
1.93038, 3.04817, 4.45576e-27
1.94601, 3.17356, 4.53881e-27
1.96176, 3.30411, 4.62299e-27
1.97764, 3.44003, 4.70834e-27
1.99365, 3.58154, 4.79486e-27
2.00979, 3.72887, 4.88256e-27
2.02606, 3.88226, 4.97141e-27
2.04247, 4.04197, 5.06148e-27
2.059, 4.20824, 5.15265e-27
2.07567, 4.38135, 5.24501e-27
2.09248, 4.56159, 5.33856e-27
2.10942, 4.74923, 5.43324e-27
2.12649, 4.9446, 5.52904e-27
2.14371, 5.14801, 5.62605e-27
2.16106, 5.35978, 5.72416e-27
2.17856, 5.58027, 5.82346e-27
2.19619, 5.80982, 5.92382e-27
2.21397, 6.04882, 6.02535e-27
2.2319, 6.29765, 6.12803e-27
2.24997, 6.55671, 6.23179e-27
2.26818, 6.82644, 6.33661e-27
2.28654, 7.10726, 6.44253e-27
2.30506, 7.39963, 6.54958e-27
2.32372, 7.70403, 6.65763e-27
2.34253, 8.02095, 6.76672e-27
2.36149, 8.35091, 6.87683e-27
2.38061, 8.69444, 6.98798e-27
2.39988, 9.05211, 7.1001e-27
2.41931, 9.42449, 7.21321e-27
2.4389, 9.81219, 7.3273e-27
2.45864, 10.2158, 7.44226e-27
2.47855, 10.6361, 7.5582e-27
2.49861, 11.0736, 7.67495e-27
2.51884, 11.5292, 7.79261e-27
2.53923, 12.0034, 7.91109e-27
2.55979, 12.4972, 8.0304e-27
2.58051, 13.0113, 8.15045e-27
2.6014, 13.5466, 8.27126e-27
2.62246, 14.1039, 8.3928e-27
2.64369, 14.6841, 8.51502e-27
2.6651, 15.2881, 8.63794e-27
2.68667, 15.9171, 8.7614e-27
2.70842, 16.5719, 8.88547e-27
2.73035, 17.2536, 9.01011e-27
2.75245, 17.9634, 9.13521e-27
2.77474, 18.7023, 9.26084e-27
2.7972, 19.4717, 9.38682e-27
2.81984, 20.2727, 9.51318e-27
2.84267, 21.1067, 9.63992e-27
2.86569, 21.975, 9.76697e-27
2.88889, 22.879, 9.89423e-27
2.91227, 23.8202, 1.00216e-26
2.93585, 24.8001, 1.01493e-26
2.95962, 25.8203, 1.0277e-26
2.98358, 26.8825, 1.04047e-26
3.00773, 27.9884, 1.05324e-26
3.03208, 29.1398, 1.06601e-26
3.05663, 30.3385, 1.07877e-26
3.08137, 31.5866, 1.0915e-26
3.10632, 32.886, 1.10422e-26
3.13147, 34.2389, 1.11691e-26
3.15682, 35.6474, 1.12956e-26
3.18238, 37.1138, 1.14217e-26
3.20814, 38.6406, 1.15473e-26
3.23411, 40.2302, 1.16723e-26
3.26029, 41.8852, 1.17968e-26
3.28669, 43.6083, 1.19207e-26
3.3133, 45.4023, 1.20438e-26
3.34012, 47.27, 1.21661e-26
3.36716, 49.2146, 1.22875e-26
3.39442, 51.2392, 1.2408e-26
3.4219, 53.3471, 1.25275e-26
3.4496, 55.5417, 1.2646e-26
3.47753, 57.8266, 1.27633e-26
3.50568, 60.2055, 1.28794e-26
3.53406, 62.6823, 1.29942e-26
3.56267, 65.2609, 1.31077e-26
3.59151, 67.9456, 1.32198e-26
3.62059, 70.7408, 1.33304e-26
3.6499, 73.6509, 1.34395e-26
3.67945, 76.6808, 1.35469e-26
3.70924, 79.8353, 1.36526e-26
3.73927, 83.1196, 1.37566e-26
3.76954, 86.539, 1.38587e-26
3.80006, 90.0991, 1.39589e-26
3.83082, 93.8056, 1.40571e-26
3.86183, 97.6647, 1.41533e-26
3.8931, 101.682, 1.42474e-26
3.92461, 105.865, 1.43393e-26
3.95639, 110.221, 1.4429e-26
3.98842, 114.755, 1.45163e-26
4.0207, 119.476, 1.46012e-26
4.05325, 124.391, 1.46837e-26
4.08607, 129.508, 1.47638e-26
4.11915, 134.836, 1.48412e-26
4.1525, 140.383, 1.4916e-26
4.18611, 146.158, 1.49881e-26
4.22, 152.171, 1.50575e-26
4.25417, 158.431, 1.51241e-26
4.28861, 164.948, 1.51878e-26
4.32333, 171.734, 1.52485e-26
4.35833, 178.799, 1.53064e-26
4.39361, 186.154, 1.53612e-26
4.42918, 193.813, 1.54129e-26
4.46504, 201.786, 1.54615e-26
4.50118, 210.087, 1.5507e-26
4.53762, 218.73, 1.55493e-26
4.57436, 227.728, 1.55883e-26
4.61139, 237.096, 1.56241e-26
4.64872, 246.85, 1.56566e-26
4.68636, 257.005, 1.56857e-26
4.7243, 267.578, 1.57115e-26
4.76254, 278.586, 1.57338e-26
4.8011, 290.046, 1.57528e-26
4.83997, 301.978, 1.57682e-26
4.87915, 314.401, 1.57803e-26
4.91865, 327.335, 1.57888e-26
4.95847, 340.802, 1.57938e-26
4.99861, 354.822, 1.57953e-26
5.03908, 369.419, 1.57933e-26
5.07987, 384.616, 1.57878e-26
5.121, 400.439, 1.57788e-26
5.16246, 416.912, 1.57662e-26
5.20425, 434.063, 1.575e-26
5.24638, 451.92, 1.57304e-26
5.28886, 470.512, 1.57072e-26
5.33167, 489.868, 1.56806e-26
5.37484, 510.02, 1.56504e-26
5.41835, 531.002, 1.56167e-26
5.46221, 552.847, 1.55796e-26
5.50643, 575.59, 1.55391e-26
5.55101, 599.269, 1.54951e-26
5.59595, 623.922, 1.54478e-26
5.64125, 649.59, 1.53971e-26
5.68692, 676.313, 1.53431e-26
5.73296, 704.136, 1.52858e-26
5.77938, 733.103, 1.52252e-26
5.82616, 763.262, 1.51614e-26
5.87333, 794.662, 1.50945e-26
5.92088, 827.353, 1.50244e-26
5.96881, 861.389, 1.49513e-26
6.01713, 896.826, 1.48751e-26
6.06585, 933.72, 1.4796e-26
6.11495, 972.133, 1.4714e-26
6.16446, 1012.12, 1.4629e-26
6.21436, 1053.76, 1.45413e-26
6.26467, 1097.11, 1.44509e-26
6.31539, 1142.25, 1.43577e-26
6.36652, 1189.24, 1.42619e-26
6.41806, 1238.16, 1.41636e-26
6.47002, 1289.1, 1.40628e-26
6.5224, 1342.13, 1.39596e-26
6.5752, 1397.34, 1.3854e-26
6.62843, 1454.83, 1.37462e-26
6.68209, 1514.68, 1.36361e-26
6.73619, 1576.99, 1.35239e-26
6.79072, 1641.87, 1.34097e-26
6.8457, 1709.41, 1.32935e-26
6.90112, 1779.73, 1.31753e-26
6.95699, 1852.95, 1.30554e-26
7.01331, 1929.18, 1.29337e-26
7.07009, 2008.54, 1.28103e-26
7.12732, 2091.17, 1.26853e-26
7.18502, 2177.2, 1.25589e-26
7.24319, 2266.77, 1.24309e-26
7.30183, 2360.02, 1.23017e-26
7.36094, 2457.11, 1.21711e-26
7.42053, 2558.19, 1.20394e-26
7.48061, 2663.43, 1.19065e-26
7.54117, 2773, 1.17726e-26
7.60222, 2887.08, 1.16377e-26
7.66377, 3005.85, 1.15019e-26
7.72581, 3129.51, 1.13654e-26
7.78835, 3258.26, 1.12281e-26
7.85141, 3392.3, 1.10902e-26
7.91497, 3531.85, 1.09516e-26
7.97905, 3677.15, 1.08126e-26
8.04364, 3828.42, 1.06732e-26
8.10876, 3985.92, 1.05334e-26
8.17441, 4149.9, 1.03933e-26
8.24058, 4320.62, 1.02531e-26
8.3073, 4498.37, 1.01126e-26
8.37455, 4683.42, 9.97216e-27
8.44235, 4876.1, 9.83166e-27
8.51069, 5076.69, 9.69125e-27
8.57959, 5285.54, 9.55096e-27
8.64905, 5502.98, 9.41086e-27
8.71907, 5729.37, 9.27101e-27
8.78966, 5965.07, 9.13148e-27
8.86082, 6210.47, 8.99233e-27
8.93255, 6465.96, 8.85363e-27
9.00487, 6731.96, 8.7154e-27
9.07777, 7008.91, 8.57773e-27
9.15126, 7297.25, 8.44066e-27
9.22534, 7597.45, 8.30425e-27
9.30003, 7910, 8.16852e-27
9.37532, 8235.41, 8.03355e-27
9.45122, 8574.21, 7.89938e-27
9.52773, 8926.94, 7.76607e-27
9.60486, 9294.19, 7.63363e-27
9.68262, 9676.54, 7.50211e-27
9.76101, 10074.6, 7.37157e-27
9.84003, 10489.1, 7.24203e-27
9.91969, 10920.6, 7.11354e-27
10, 11369.9, 6.98612e-27
