f, omegaSens, omegaSW
1.26926, 0.374696, 2.32507e-21
1.27954, 0.390109, 2.31288e-21
1.2899, 0.406155, 2.30022e-21
1.30034, 0.422861, 2.28712e-21
1.31087, 0.440255, 2.27358e-21
1.32148, 0.458364, 2.2596e-21
1.33218, 0.477218, 2.24521e-21
1.34296, 0.496847, 2.2304e-21
1.35384, 0.517284, 2.21518e-21
1.3648, 0.538562, 2.19958e-21
1.37584, 0.560715, 2.18361e-21
1.38698, 0.583779, 2.16726e-21
1.39821, 0.607792, 2.15054e-21
1.40953, 0.632793, 2.13348e-21
1.42094, 0.658822, 2.11609e-21
1.43245, 0.685922, 2.09836e-21
1.44404, 0.714137, 2.08034e-21
1.45573, 0.743512, 2.062e-21
1.46752, 0.774096, 2.04337e-21
1.4794, 0.805938, 2.02447e-21
1.49137, 0.839089, 2.00532e-21
1.50345, 0.873605, 1.98589e-21
1.51562, 0.90954, 1.96623e-21
1.52789, 0.946954, 1.94635e-21
1.54026, 0.985906, 1.92624e-21
1.55273, 1.02646, 1.90593e-21
1.5653, 1.06868, 1.88544e-21
1.57797, 1.11264, 1.86476e-21
1.59075, 1.15841, 1.84391e-21
1.60362, 1.20606, 1.82293e-21
1.61661, 1.25568, 1.80178e-21
1.62969, 1.30733, 1.78053e-21
1.64289, 1.36111, 1.75913e-21
1.65619, 1.41709, 1.73764e-21
1.6696, 1.47539, 1.71605e-21
1.68311, 1.53608, 1.6944e-21
1.69674, 1.59927, 1.67265e-21
1.71047, 1.66505, 1.65087e-21
1.72432, 1.73354, 1.62902e-21
1.73828, 1.80486, 1.60714e-21
1.75235, 1.8791, 1.58524e-21
1.76654, 1.9564, 1.56332e-21
1.78084, 2.03687, 1.5414e-21
1.79526, 2.12066, 1.51948e-21
1.80979, 2.2079, 1.49758e-21
1.82444, 2.29872, 1.47571e-21
1.83921, 2.39328, 1.45388e-21
1.8541, 2.49173, 1.43209e-21
1.86911, 2.59423, 1.41036e-21
1.88425, 2.70095, 1.38868e-21
1.8995, 2.81206, 1.36709e-21
1.91488, 2.92773, 1.34558e-21
1.93038, 3.04817, 1.32416e-21
1.94601, 3.17356, 1.30283e-21
1.96176, 3.30411, 1.28163e-21
1.97764, 3.44003, 1.26053e-21
1.99365, 3.58154, 1.23955e-21
2.00979, 3.72887, 1.2187e-21
2.02606, 3.88226, 1.19799e-21
2.04247, 4.04197, 1.17741e-21
2.059, 4.20824, 1.157e-21
2.07567, 4.38135, 1.13673e-21
2.09248, 4.56159, 1.11662e-21
2.10942, 4.74923, 1.09668e-21
2.12649, 4.9446, 1.07692e-21
2.14371, 5.14801, 1.05733e-21
2.16106, 5.35978, 1.03793e-21
2.17856, 5.58027, 1.0187e-21
2.19619, 5.80982, 9.99678e-22
2.21397, 6.04882, 9.80841e-22
2.2319, 6.29765, 9.62197e-22
2.24997, 6.55671, 9.4376e-22
2.26818, 6.82644, 9.25535e-22
2.28654, 7.10726, 9.07515e-22
2.30506, 7.39963, 8.89696e-22
2.32372, 7.70403, 8.721e-22
2.34253, 8.02095, 8.54721e-22
2.36149, 8.35091, 8.37563e-22
2.38061, 8.69444, 8.20619e-22
2.39988, 9.05211, 8.03901e-22
2.41931, 9.42449, 7.87404e-22
2.4389, 9.81219, 7.7113e-22
2.45864, 10.2158, 7.55089e-22
2.47855, 10.6361, 7.39266e-22
2.49861, 11.0736, 7.23681e-22
2.51884, 11.5292, 7.08318e-22
2.53923, 12.0034, 6.93187e-22
2.55979, 12.4972, 6.78281e-22
2.58051, 13.0113, 6.6361e-22
2.6014, 13.5466, 6.49166e-22
2.62246, 14.1039, 6.3495e-22
2.64369, 14.6841, 6.20963e-22
2.6651, 15.2881, 6.072e-22
2.68667, 15.9171, 5.93672e-22
2.70842, 16.5719, 5.80367e-22
2.73035, 17.2536, 5.67286e-22
2.75245, 17.9634, 5.54434e-22
2.77474, 18.7023, 5.41799e-22
2.7972, 19.4717, 5.29393e-22
2.81984, 20.2727, 5.17208e-22
2.84267, 21.1067, 5.05239e-22
2.86569, 21.975, 4.93486e-22
2.88889, 22.879, 4.81952e-22
2.91227, 23.8202, 4.70636e-22
2.93585, 24.8001, 4.59528e-22
2.95962, 25.8203, 4.48631e-22
2.98358, 26.8825, 4.37944e-22
3.00773, 27.9884, 4.27466e-22
3.03208, 29.1398, 4.1719e-22
3.05663, 30.3385, 4.07116e-22
3.08137, 31.5866, 3.97246e-22
3.10632, 32.886, 3.8757e-22
3.13147, 34.2389, 3.7809e-22
3.15682, 35.6474, 3.68806e-22
3.18238, 37.1138, 3.5971e-22
3.20814, 38.6406, 3.50806e-22
3.23411, 40.2302, 3.42087e-22
3.26029, 41.8852, 3.33552e-22
3.28669, 43.6083, 3.25195e-22
3.3133, 45.4023, 3.17018e-22
3.34012, 47.27, 3.09019e-22
3.36716, 49.2146, 3.01192e-22
3.39442, 51.2392, 2.93536e-22
3.4219, 53.3471, 2.86048e-22
3.4496, 55.5417, 2.78727e-22
3.47753, 57.8266, 2.71567e-22
3.50568, 60.2055, 2.64569e-22
3.53406, 62.6823, 2.57728e-22
3.56267, 65.2609, 2.51042e-22
3.59151, 67.9456, 2.44509e-22
3.62059, 70.7408, 2.38125e-22
3.6499, 73.6509, 2.31889e-22
3.67945, 76.6808, 2.25797e-22
3.70924, 79.8353, 2.19847e-22
3.73927, 83.1196, 2.14037e-22
3.76954, 86.539, 2.08365e-22
3.80006, 90.0991, 2.02826e-22
3.83082, 93.8056, 1.97421e-22
3.86183, 97.6647, 1.92145e-22
3.8931, 101.682, 1.86994e-22
3.92461, 105.865, 1.8197e-22
3.95639, 110.221, 1.77066e-22
3.98842, 114.755, 1.72282e-22
4.0207, 119.476, 1.67618e-22
4.05325, 124.391, 1.63066e-22
4.08607, 129.508, 1.58627e-22
4.11915, 134.836, 1.54298e-22
4.1525, 140.383, 1.50078e-22
4.18611, 146.158, 1.45964e-22
4.22, 152.171, 1.41953e-22
4.25417, 158.431, 1.38042e-22
4.28861, 164.948, 1.34231e-22
4.32333, 171.734, 1.30517e-22
4.35833, 178.799, 1.26898e-22
4.39361, 186.154, 1.23373e-22
4.42918, 193.813, 1.19937e-22
4.46504, 201.786, 1.1659e-22
4.50118, 210.087, 1.13331e-22
4.53762, 218.73, 1.10155e-22
4.57436, 227.728, 1.07063e-22
4.61139, 237.096, 1.04051e-22
4.64872, 246.85, 1.01119e-22
4.68636, 257.005, 9.82635e-23
4.7243, 267.578, 9.54838e-23
4.76254, 278.586, 9.27782e-23
4.8011, 290.046, 9.01438e-23
4.83997, 301.978, 8.75799e-23
4.87915, 314.401, 8.50848e-23
4.91865, 327.335, 8.26564e-23
4.95847, 340.802, 8.02934e-23
4.99861, 354.822, 7.79942e-23
5.03908, 369.419, 7.57569e-23
5.07987, 384.616, 7.35807e-23
5.121, 400.439, 7.14632e-23
5.16246, 416.912, 6.94035e-23
5.20425, 434.063, 6.74004e-23
5.24638, 451.92, 6.54521e-23
5.28886, 470.512, 6.35569e-23
5.33167, 489.868, 6.17145e-23
5.37484, 510.02, 5.99223e-23
5.41835, 531.002, 5.81801e-23
5.46221, 552.847, 5.64863e-23
5.50643, 575.59, 5.48393e-23
5.55101, 599.269, 5.32382e-23
5.59595, 623.922, 5.16817e-23
5.64125, 649.59, 5.01689e-23
5.68692, 676.313, 4.86984e-23
5.73296, 704.136, 4.72692e-23
5.77938, 733.103, 4.58799e-23
5.82616, 763.262, 4.45303e-23
5.87333, 794.662, 4.32185e-23
5.92088, 827.353, 4.19439e-23
5.96881, 861.389, 4.07056e-23
6.01713, 896.826, 3.95023e-23
6.06585, 933.72, 3.83331e-23
6.11495, 972.133, 3.71976e-23
6.16446, 1012.12, 3.60943e-23
6.21436, 1053.76, 3.50227e-23
6.26467, 1097.11, 3.39817e-23
6.31539, 1142.25, 3.29706e-23
6.36652, 1189.24, 3.19885e-23
6.41806, 1238.16, 3.10348e-23
6.47002, 1289.1, 3.01086e-23
6.5224, 1342.13, 2.92091e-23
6.5752, 1397.34, 2.83357e-23
6.62843, 1454.83, 2.74876e-23
6.68209, 1514.68, 2.66641e-23
6.73619, 1576.99, 2.58645e-23
6.79072, 1641.87, 2.50883e-23
6.8457, 1709.41, 2.43346e-23
6.90112, 1779.73, 2.36029e-23
6.95699, 1852.95, 2.28926e-23
7.01331, 1929.18, 2.22031e-23
7.07009, 2008.54, 2.15338e-23
7.12732, 2091.17, 2.08843e-23
7.18502, 2177.2, 2.02537e-23
7.24319, 2266.77, 1.96417e-23
7.30183, 2360.02, 1.90477e-23
7.36094, 2457.11, 1.84713e-23
7.42053, 2558.19, 1.79119e-23
7.48061, 2663.43, 1.73689e-23
7.54117, 2773, 1.68421e-23
7.60222, 2887.08, 1.63309e-23
7.66377, 3005.85, 1.58348e-23
7.72581, 3129.51, 1.53535e-23
7.78835, 3258.26, 1.48865e-23
7.85141, 3392.3, 1.44334e-23
7.91497, 3531.85, 1.39938e-23
7.97905, 3677.15, 1.35672e-23
8.04364, 3828.42, 1.31535e-23
8.10876, 3985.92, 1.27521e-23
8.17441, 4149.9, 1.23627e-23
8.24058, 4320.62, 1.1985e-23
8.3073, 4498.37, 1.16185e-23
8.37455, 4683.42, 1.12631e-23
8.44235, 4876.1, 1.09183e-23
8.51069, 5076.69, 1.05839e-23
8.57959, 5285.54, 1.02596e-23
8.64905, 5502.98, 9.94498e-24
8.71907, 5729.37, 9.63988e-24
8.78966, 5965.07, 9.34396e-24
8.86082, 6210.47, 9.05698e-24
8.93255, 6465.96, 8.77869e-24
9.00487, 6731.96, 8.50878e-24
9.07777, 7008.91, 8.24705e-24
9.15126, 7297.25, 7.99325e-24
9.22534, 7597.45, 7.74716e-24
9.30003, 7910, 7.50849e-24
9.37532, 8235.41, 7.27708e-24
9.45122, 8574.21, 7.05269e-24
9.52773, 8926.94, 6.83514e-24
9.60486, 9294.19, 6.6242e-24
9.68262, 9676.54, 6.41966e-24
9.76101, 10074.6, 6.22135e-24
9.84003, 10489.1, 6.0291e-24
9.91969, 10920.6, 5.8427e-24
10, 11369.9, 5.66198e-24
