f, omegaSens, omegaSW
1.26926, 0.374696, 2.56346e-25
1.27954, 0.390109, 2.48226e-25
1.2899, 0.406155, 2.40366e-25
1.30034, 0.422861, 2.32757e-25
1.31087, 0.440255, 2.25384e-25
1.32148, 0.458364, 2.18249e-25
1.33218, 0.477218, 2.11336e-25
1.34296, 0.496847, 2.04647e-25
1.35384, 0.517284, 1.98161e-25
1.3648, 0.538562, 1.91885e-25
1.37584, 0.560715, 1.85813e-25
1.38698, 0.583779, 1.79927e-25
1.39821, 0.607792, 1.74227e-25
1.40953, 0.632793, 1.68708e-25
1.42094, 0.658822, 1.63364e-25
1.43245, 0.685922, 1.58187e-25
1.44404, 0.714137, 1.53178e-25
1.45573, 0.743512, 1.48326e-25
1.46752, 0.774096, 1.43625e-25
1.4794, 0.805938, 1.39075e-25
1.49137, 0.839089, 1.34672e-25
1.50345, 0.873605, 1.30403e-25
1.51562, 0.90954, 1.26272e-25
1.52789, 0.946954, 1.22271e-25
1.54026, 0.985906, 1.18396e-25
1.55273, 1.02646, 1.14645e-25
1.5653, 1.06868, 1.11012e-25
1.57797, 1.11264, 1.07495e-25
1.59075, 1.15841, 1.04087e-25
1.60362, 1.20606, 1.00791e-25
1.61661, 1.25568, 9.75949e-26
1.62969, 1.30733, 9.45038e-26
1.64289, 1.36111, 9.15074e-26
1.65619, 1.41709, 8.86074e-26
1.6696, 1.47539, 8.57987e-26
1.68311, 1.53608, 8.30807e-26
1.69674, 1.59927, 8.04468e-26
1.71047, 1.66505, 7.78981e-26
1.72432, 1.73354, 7.54286e-26
1.73828, 1.80486, 7.30377e-26
1.75235, 1.8791, 7.07231e-26
1.76654, 1.9564, 6.84807e-26
1.78084, 2.03687, 6.63102e-26
1.79526, 2.12066, 6.42078e-26
1.80979, 2.2079, 6.2173e-26
1.82444, 2.29872, 6.02023e-26
1.83921, 2.39328, 5.82938e-26
1.8541, 2.49173, 5.64458e-26
1.86911, 2.59423, 5.46564e-26
1.88425, 2.70095, 5.29227e-26
1.8995, 2.81206, 5.12453e-26
1.91488, 2.92773, 4.96204e-26
1.93038, 3.04817, 4.80475e-26
1.94601, 3.17356, 4.65239e-26
1.96176, 3.30411, 4.50492e-26
1.97764, 3.44003, 4.36211e-26
1.99365, 3.58154, 4.2238e-26
2.00979, 3.72887, 4.08988e-26
2.02606, 3.88226, 3.96021e-26
2.04247, 4.04197, 3.83458e-26
2.059, 4.20824, 3.71303e-26
2.07567, 4.38135, 3.59529e-26
2.09248, 4.56159, 3.48124e-26
2.10942, 4.74923, 3.37085e-26
2.12649, 4.9446, 3.26401e-26
2.14371, 5.14801, 3.16048e-26
2.16106, 5.35978, 3.06028e-26
2.17856, 5.58027, 2.96321e-26
2.19619, 5.80982, 2.86928e-26
2.21397, 6.04882, 2.77828e-26
2.2319, 6.29765, 2.69014e-26
2.24997, 6.55671, 2.60483e-26
2.26818, 6.82644, 2.52224e-26
2.28654, 7.10726, 2.44226e-26
2.30506, 7.39963, 2.36477e-26
2.32372, 7.70403, 2.28978e-26
2.34253, 8.02095, 2.21716e-26
2.36149, 8.35091, 2.14686e-26
2.38061, 8.69444, 2.07876e-26
2.39988, 9.05211, 2.01284e-26
2.41931, 9.42449, 1.949e-26
2.4389, 9.81219, 1.88717e-26
2.45864, 10.2158, 1.82733e-26
2.47855, 10.6361, 1.76935e-26
2.49861, 11.0736, 1.71325e-26
2.51884, 11.5292, 1.6589e-26
2.53923, 12.0034, 1.60629e-26
2.55979, 12.4972, 1.55533e-26
2.58051, 13.0113, 1.50601e-26
2.6014, 13.5466, 1.45824e-26
2.62246, 14.1039, 1.41198e-26
2.64369, 14.6841, 1.3672e-26
2.6651, 15.2881, 1.32381e-26
2.68667, 15.9171, 1.28183e-26
2.70842, 16.5719, 1.24117e-26
2.73035, 17.2536, 1.2018e-26
2.75245, 17.9634, 1.16368e-26
2.77474, 18.7023, 1.12675e-26
2.7972, 19.4717, 1.09102e-26
2.81984, 20.2727, 1.05642e-26
2.84267, 21.1067, 1.0229e-26
2.86569, 21.975, 9.90444e-27
2.88889, 22.879, 9.59024e-27
2.91227, 23.8202, 9.2861e-27
2.93585, 24.8001, 8.99148e-27
2.95962, 25.8203, 8.70621e-27
2.98358, 26.8825, 8.43002e-27
3.00773, 27.9884, 8.16263e-27
3.03208, 29.1398, 7.90367e-27
3.05663, 30.3385, 7.6529e-27
3.08137, 31.5866, 7.41017e-27
3.10632, 32.886, 7.17504e-27
3.13147, 34.2389, 6.94739e-27
3.15682, 35.6474, 6.727e-27
3.18238, 37.1138, 6.51355e-27
3.20814, 38.6406, 6.30693e-27
3.23411, 40.2302, 6.10685e-27
3.26029, 41.8852, 5.91313e-27
3.28669, 43.6083, 5.72548e-27
3.3133, 45.4023, 5.54382e-27
3.34012, 47.27, 5.36796e-27
3.36716, 49.2146, 5.19765e-27
3.39442, 51.2392, 5.03274e-27
3.4219, 53.3471, 4.87307e-27
3.4496, 55.5417, 4.71847e-27
3.47753, 57.8266, 4.56875e-27
3.50568, 60.2055, 4.42381e-27
3.53406, 62.6823, 4.28346e-27
3.56267, 65.2609, 4.14756e-27
3.59151, 67.9456, 4.01597e-27
3.62059, 70.7408, 3.88853e-27
3.6499, 73.6509, 3.76516e-27
3.67945, 76.6808, 3.64569e-27
3.70924, 79.8353, 3.53001e-27
3.73927, 83.1196, 3.418e-27
3.76954, 86.539, 3.30956e-27
3.80006, 90.0991, 3.20454e-27
3.83082, 93.8056, 3.10288e-27
3.86183, 97.6647, 3.00443e-27
3.8931, 101.682, 2.90909e-27
3.92461, 105.865, 2.8168e-27
3.95639, 110.221, 2.72741e-27
3.98842, 114.755, 2.64086e-27
4.0207, 119.476, 2.55709e-27
4.05325, 124.391, 2.47596e-27
4.08607, 129.508, 2.39738e-27
4.11915, 134.836, 2.32131e-27
4.1525, 140.383, 2.24765e-27
4.18611, 146.158, 2.17634e-27
4.22, 152.171, 2.10728e-27
4.25417, 158.431, 2.04041e-27
4.28861, 164.948, 1.97566e-27
4.32333, 171.734, 1.91297e-27
4.35833, 178.799, 1.85227e-27
4.39361, 186.154, 1.7935e-27
4.42918, 193.813, 1.73659e-27
4.46504, 201.786, 1.68148e-27
4.50118, 210.087, 1.62814e-27
4.53762, 218.73, 1.57647e-27
4.57436, 227.728, 1.52644e-27
4.61139, 237.096, 1.47801e-27
4.64872, 246.85, 1.43111e-27
4.68636, 257.005, 1.38569e-27
4.7243, 267.578, 1.34172e-27
4.76254, 278.586, 1.29915e-27
4.8011, 290.046, 1.25792e-27
4.83997, 301.978, 1.218e-27
4.87915, 314.401, 1.17936e-27
4.91865, 327.335, 1.14193e-27
4.95847, 340.802, 1.10569e-27
4.99861, 354.822, 1.07061e-27
5.03908, 369.419, 1.03663e-27
5.07987, 384.616, 1.00374e-27
5.121, 400.439, 9.71887e-28
5.16246, 416.912, 9.41044e-28
5.20425, 434.063, 9.11185e-28
5.24638, 451.92, 8.82271e-28
5.28886, 470.512, 8.54269e-28
5.33167, 489.868, 8.27165e-28
5.37484, 510.02, 8.00912e-28
5.41835, 531.002, 7.75498e-28
5.46221, 552.847, 7.50891e-28
5.50643, 575.59, 7.27063e-28
5.55101, 599.269, 7.0399e-28
5.59595, 623.922, 6.81649e-28
5.64125, 649.59, 6.60019e-28
5.68692, 676.313, 6.39074e-28
5.73296, 704.136, 6.18793e-28
5.77938, 733.103, 5.99153e-28
5.82616, 763.262, 5.80143e-28
5.87333, 794.662, 5.61731e-28
5.92088, 827.353, 5.43905e-28
5.96881, 861.389, 5.26646e-28
6.01713, 896.826, 5.09933e-28
6.06585, 933.72, 4.93749e-28
6.11495, 972.133, 4.78082e-28
6.16446, 1012.12, 4.62909e-28
6.21436, 1053.76, 4.4822e-28
6.26467, 1097.11, 4.33996e-28
6.31539, 1142.25, 4.20222e-28
6.36652, 1189.24, 4.06886e-28
6.41806, 1238.16, 3.93974e-28
6.47002, 1289.1, 3.81471e-28
6.5224, 1342.13, 3.69365e-28
6.5752, 1397.34, 3.57644e-28
6.62843, 1454.83, 3.46294e-28
6.68209, 1514.68, 3.35305e-28
6.73619, 1576.99, 3.24663e-28
6.79072, 1641.87, 3.14361e-28
6.8457, 1709.41, 3.04384e-28
6.90112, 1779.73, 2.94724e-28
6.95699, 1852.95, 2.85371e-28
7.01331, 1929.18, 2.76315e-28
7.07009, 2008.54, 2.67545e-28
7.12732, 2091.17, 2.59056e-28
7.18502, 2177.2, 2.50835e-28
7.24319, 2266.77, 2.42874e-28
7.30183, 2360.02, 2.35166e-28
7.36094, 2457.11, 2.27703e-28
7.42053, 2558.19, 2.20477e-28
7.48061, 2663.43, 2.1348e-28
7.54117, 2773, 2.06705e-28
7.60222, 2887.08, 2.00145e-28
7.66377, 3005.85, 1.93793e-28
7.72581, 3129.51, 1.87643e-28
7.78835, 3258.26, 1.81689e-28
7.85141, 3392.3, 1.75922e-28
7.91497, 3531.85, 1.70339e-28
7.97905, 3677.15, 1.64933e-28
8.04364, 3828.42, 1.59699e-28
8.10876, 3985.92, 1.54631e-28
8.17441, 4149.9, 1.49723e-28
8.24058, 4320.62, 1.44972e-28
8.3073, 4498.37, 1.40371e-28
8.37455, 4683.42, 1.35916e-28
8.44235, 4876.1, 1.31603e-28
8.51069, 5076.69, 1.27426e-28
8.57959, 5285.54, 1.23382e-28
8.64905, 5502.98, 1.19467e-28
8.71907, 5729.37, 1.15675e-28
8.78966, 5965.07, 1.12004e-28
8.86082, 6210.47, 1.08449e-28
8.93255, 6465.96, 1.05008e-28
9.00487, 6731.96, 1.01675e-28
9.07777, 7008.91, 9.84482e-29
9.15126, 7297.25, 9.53238e-29
9.22534, 7597.45, 9.22988e-29
9.30003, 7910, 8.93694e-29
9.37532, 8235.41, 8.65332e-29
9.45122, 8574.21, 8.37869e-29
9.52773, 8926.94, 8.11279e-29
9.60486, 9294.19, 7.85533e-29
9.68262, 9676.54, 7.60603e-29
9.76101, 10074.6, 7.36463e-29
9.84003, 10489.1, 7.13091e-29
9.91969, 10920.6, 6.9046e-29
10, 11369.9, 6.68547e-29
