f, omegaSens, omegaSW
1.26926, 0.374696, 1.52878e-25
1.27954, 0.390109, 1.48024e-25
1.2899, 0.406155, 1.43325e-25
1.30034, 0.422861, 1.38778e-25
1.31087, 0.440255, 1.34372e-25
1.32148, 0.458364, 1.30108e-25
1.33218, 0.477218, 1.25978e-25
1.34296, 0.496847, 1.21982e-25
1.35384, 0.517284, 1.18108e-25
1.3648, 0.538562, 1.14359e-25
1.37584, 0.560715, 1.10733e-25
1.38698, 0.583779, 1.07218e-25
1.39821, 0.607792, 1.03814e-25
1.40953, 0.632793, 1.00519e-25
1.42094, 0.658822, 9.73294e-26
1.43245, 0.685922, 9.42387e-26
1.44404, 0.714137, 9.12495e-26
1.45573, 0.743512, 8.83535e-26
1.46752, 0.774096, 8.55482e-26
1.4794, 0.805938, 8.28333e-26
1.49137, 0.839089, 8.02058e-26
1.50345, 0.873605, 7.76589e-26
1.51562, 0.90954, 7.51945e-26
1.52789, 0.946954, 7.2808e-26
1.54026, 0.985906, 7.04971e-26
1.55273, 1.02646, 6.82596e-26
1.5653, 1.06868, 6.60932e-26
1.57797, 1.11264, 6.39959e-26
1.59075, 1.15841, 6.1964e-26
1.60362, 1.20606, 5.99986e-26
1.61661, 1.25568, 5.80933e-26
1.62969, 1.30733, 5.62506e-26
1.64289, 1.36111, 5.44645e-26
1.65619, 1.41709, 5.27359e-26
1.6696, 1.47539, 5.1062e-26
1.68311, 1.53608, 4.94422e-26
1.69674, 1.59927, 4.78725e-26
1.71047, 1.66505, 4.63538e-26
1.72432, 1.73354, 4.48824e-26
1.73828, 1.80486, 4.34579e-26
1.75235, 1.8791, 4.20789e-26
1.76654, 1.9564, 4.0743e-26
1.78084, 2.03687, 3.94501e-26
1.79526, 2.12066, 3.81978e-26
1.80979, 2.2079, 3.69858e-26
1.82444, 2.29872, 3.5812e-26
1.83921, 2.39328, 3.46755e-26
1.8541, 2.49173, 3.35749e-26
1.86911, 2.59423, 3.25093e-26
1.88425, 2.70095, 3.1477e-26
1.8995, 2.81206, 3.04783e-26
1.91488, 2.92773, 2.95108e-26
1.93038, 3.04817, 2.85743e-26
1.94601, 3.17356, 2.76673e-26
1.96176, 3.30411, 2.67895e-26
1.97764, 3.44003, 2.59393e-26
1.99365, 3.58154, 2.51161e-26
2.00979, 3.72887, 2.43189e-26
2.02606, 3.88226, 2.35471e-26
2.04247, 4.04197, 2.27995e-26
2.059, 4.20824, 2.20761e-26
2.07567, 4.38135, 2.13754e-26
2.09248, 4.56159, 2.06968e-26
2.10942, 4.74923, 2.00399e-26
2.12649, 4.9446, 1.94041e-26
2.14371, 5.14801, 1.87881e-26
2.16106, 5.35978, 1.8192e-26
2.17856, 5.58027, 1.76145e-26
2.19619, 5.80982, 1.70556e-26
2.21397, 6.04882, 1.65143e-26
2.2319, 6.29765, 1.599e-26
2.24997, 6.55671, 1.54825e-26
2.26818, 6.82644, 1.49912e-26
2.28654, 7.10726, 1.45155e-26
2.30506, 7.39963, 1.40546e-26
2.32372, 7.70403, 1.36086e-26
2.34253, 8.02095, 1.31767e-26
2.36149, 8.35091, 1.27586e-26
2.38061, 8.69444, 1.23536e-26
2.39988, 9.05211, 1.19616e-26
2.41931, 9.42449, 1.15819e-26
2.4389, 9.81219, 1.12143e-26
2.45864, 10.2158, 1.08585e-26
2.47855, 10.6361, 1.05137e-26
2.49861, 11.0736, 1.01801e-26
2.51884, 11.5292, 9.85701e-27
2.53923, 12.0034, 9.5442e-27
2.55979, 12.4972, 9.24124e-27
2.58051, 13.0113, 8.94799e-27
2.6014, 13.5466, 8.66401e-27
2.62246, 14.1039, 8.38904e-27
2.64369, 14.6841, 8.1228e-27
2.6651, 15.2881, 7.86491e-27
2.68667, 15.9171, 7.61536e-27
2.70842, 16.5719, 7.37367e-27
2.73035, 17.2536, 7.13961e-27
2.75245, 17.9634, 6.91305e-27
2.77474, 18.7023, 6.69358e-27
2.7972, 19.4717, 6.48117e-27
2.81984, 20.2727, 6.27552e-27
2.84267, 21.1067, 6.07634e-27
2.86569, 21.975, 5.88343e-27
2.88889, 22.879, 5.6967e-27
2.91227, 23.8202, 5.51596e-27
2.93585, 24.8001, 5.34087e-27
2.95962, 25.8203, 5.17135e-27
2.98358, 26.8825, 5.00722e-27
3.00773, 27.9884, 4.84833e-27
3.03208, 29.1398, 4.69445e-27
3.05663, 30.3385, 4.54544e-27
3.08137, 31.5866, 4.40121e-27
3.10632, 32.886, 4.2615e-27
3.13147, 34.2389, 4.12624e-27
3.15682, 35.6474, 3.99529e-27
3.18238, 37.1138, 3.86847e-27
3.20814, 38.6406, 3.74571e-27
3.23411, 40.2302, 3.62684e-27
3.26029, 41.8852, 3.51174e-27
3.28669, 43.6083, 3.40027e-27
3.3133, 45.4023, 3.29234e-27
3.34012, 47.27, 3.18786e-27
3.36716, 49.2146, 3.08669e-27
3.39442, 51.2392, 2.98872e-27
3.4219, 53.3471, 2.89387e-27
3.4496, 55.5417, 2.80203e-27
3.47753, 57.8266, 2.71309e-27
3.50568, 60.2055, 2.62699e-27
3.53406, 62.6823, 2.54362e-27
3.56267, 65.2609, 2.46289e-27
3.59151, 67.9456, 2.38473e-27
3.62059, 70.7408, 2.30903e-27
3.6499, 73.6509, 2.23575e-27
3.67945, 76.6808, 2.16479e-27
3.70924, 79.8353, 2.09608e-27
3.73927, 83.1196, 2.02955e-27
3.76954, 86.539, 1.96514e-27
3.80006, 90.0991, 1.90277e-27
3.83082, 93.8056, 1.84239e-27
3.86183, 97.6647, 1.78392e-27
3.8931, 101.682, 1.72729e-27
3.92461, 105.865, 1.67248e-27
3.95639, 110.221, 1.61939e-27
3.98842, 114.755, 1.56799e-27
4.0207, 119.476, 1.51824e-27
4.05325, 124.391, 1.47006e-27
4.08607, 129.508, 1.42339e-27
4.11915, 134.836, 1.37822e-27
4.1525, 140.383, 1.33447e-27
4.18611, 146.158, 1.29213e-27
4.22, 152.171, 1.25112e-27
4.25417, 158.431, 1.2114e-27
4.28861, 164.948, 1.17296e-27
4.32333, 171.734, 1.13573e-27
4.35833, 178.799, 1.09968e-27
4.39361, 186.154, 1.06478e-27
4.42918, 193.813, 1.03099e-27
4.46504, 201.786, 9.98266e-28
4.50118, 210.087, 9.6659e-28
4.53762, 218.73, 9.35913e-28
4.57436, 227.728, 9.06205e-28
4.61139, 237.096, 8.77446e-28
4.64872, 246.85, 8.496e-28
4.68636, 257.005, 8.22631e-28
4.7243, 267.578, 7.96522e-28
4.76254, 278.586, 7.71247e-28
4.8011, 290.046, 7.46767e-28
4.83997, 301.978, 7.23065e-28
4.87915, 314.401, 7.00118e-28
4.91865, 327.335, 6.77898e-28
4.95847, 340.802, 6.56383e-28
4.99861, 354.822, 6.35552e-28
5.03908, 369.419, 6.15379e-28
5.07987, 384.616, 5.95851e-28
5.121, 400.439, 5.76937e-28
5.16246, 416.912, 5.58626e-28
5.20425, 434.063, 5.40898e-28
5.24638, 451.92, 5.23732e-28
5.28886, 470.512, 5.07107e-28
5.33167, 489.868, 4.91015e-28
5.37484, 510.02, 4.75429e-28
5.41835, 531.002, 4.60341e-28
5.46221, 552.847, 4.45733e-28
5.50643, 575.59, 4.31586e-28
5.55101, 599.269, 4.17888e-28
5.59595, 623.922, 4.04625e-28
5.64125, 649.59, 3.91784e-28
5.68692, 676.313, 3.79349e-28
5.73296, 704.136, 3.6731e-28
5.77938, 733.103, 3.5565e-28
5.82616, 763.262, 3.44364e-28
5.87333, 794.662, 3.33434e-28
5.92088, 827.353, 3.22852e-28
5.96881, 861.389, 3.12606e-28
6.01713, 896.826, 3.02685e-28
6.06585, 933.72, 2.93077e-28
6.11495, 972.133, 2.83776e-28
6.16446, 1012.12, 2.74769e-28
6.21436, 1053.76, 2.66049e-28
6.26467, 1097.11, 2.57605e-28
6.31539, 1142.25, 2.49429e-28
6.36652, 1189.24, 2.41512e-28
6.41806, 1238.16, 2.33848e-28
6.47002, 1289.1, 2.26426e-28
6.5224, 1342.13, 2.19239e-28
6.5752, 1397.34, 2.12281e-28
6.62843, 1454.83, 2.05544e-28
6.68209, 1514.68, 1.99021e-28
6.73619, 1576.99, 1.92704e-28
6.79072, 1641.87, 1.86588e-28
6.8457, 1709.41, 1.80666e-28
6.90112, 1779.73, 1.74932e-28
6.95699, 1852.95, 1.6938e-28
7.01331, 1929.18, 1.64004e-28
7.07009, 2008.54, 1.58799e-28
7.12732, 2091.17, 1.5376e-28
7.18502, 2177.2, 1.4888e-28
7.24319, 2266.77, 1.44155e-28
7.30183, 2360.02, 1.39579e-28
7.36094, 2457.11, 1.3515e-28
7.42053, 2558.19, 1.3086e-28
7.48061, 2663.43, 1.26707e-28
7.54117, 2773, 1.22685e-28
7.60222, 2887.08, 1.18792e-28
7.66377, 3005.85, 1.15021e-28
7.72581, 3129.51, 1.11371e-28
7.78835, 3258.26, 1.07837e-28
7.85141, 3392.3, 1.04414e-28
7.91497, 3531.85, 1.011e-28
7.97905, 3677.15, 9.78911e-29
8.04364, 3828.42, 9.47845e-29
8.10876, 3985.92, 9.17762e-29
8.17441, 4149.9, 8.88633e-29
8.24058, 4320.62, 8.60432e-29
8.3073, 4498.37, 8.33121e-29
8.37455, 4683.42, 8.06681e-29
8.44235, 4876.1, 7.81078e-29
8.51069, 5076.69, 7.56291e-29
8.57959, 5285.54, 7.32288e-29
8.64905, 5502.98, 7.09046e-29
8.71907, 5729.37, 6.86542e-29
8.78966, 5965.07, 6.64752e-29
8.86082, 6210.47, 6.43654e-29
8.93255, 6465.96, 6.23227e-29
9.00487, 6731.96, 6.03446e-29
9.07777, 7008.91, 5.84294e-29
9.15126, 7297.25, 5.6575e-29
9.22534, 7597.45, 5.47795e-29
9.30003, 7910, 5.30409e-29
9.37532, 8235.41, 5.13575e-29
9.45122, 8574.21, 4.97275e-29
9.52773, 8926.94, 4.81493e-29
9.60486, 9294.19, 4.66212e-29
9.68262, 9676.54, 4.51415e-29
9.76101, 10074.6, 4.37088e-29
9.84003, 10489.1, 4.23216e-29
9.91969, 10920.6, 4.09784e-29
10, 11369.9, 3.96778e-29
