f, omegaSens, omegaSW
1.26926, 0.374696, 3.88158e-27
1.27954, 0.390109, 3.76452e-27
1.2899, 0.406155, 3.65093e-27
1.30034, 0.422861, 3.54072e-27
1.31087, 0.440255, 3.4337e-27
1.32148, 0.458364, 3.32988e-27
1.33218, 0.477218, 3.22908e-27
1.34296, 0.496847, 3.13132e-27
1.35384, 0.517284, 3.03634e-27
1.3648, 0.538562, 2.94424e-27
1.37584, 0.560715, 2.85494e-27
1.38698, 0.583779, 2.7682e-27
1.39821, 0.607792, 2.68404e-27
1.40953, 0.632793, 2.60239e-27
1.42094, 0.658822, 2.52319e-27
1.43245, 0.685922, 2.44629e-27
1.44404, 0.714137, 2.37177e-27
1.45573, 0.743512, 2.29943e-27
1.46752, 0.774096, 2.22923e-27
1.4794, 0.805938, 2.16115e-27
1.49137, 0.839089, 2.09515e-27
1.50345, 0.873605, 2.03106e-27
1.51562, 0.90954, 1.96893e-27
1.52789, 0.946954, 1.90866e-27
1.54026, 0.985906, 1.85019e-27
1.55273, 1.02646, 1.79349e-27
1.5653, 1.06868, 1.7385e-27
1.57797, 1.11264, 1.68517e-27
1.59075, 1.15841, 1.63342e-27
1.60362, 1.20606, 1.58328e-27
1.61661, 1.25568, 1.5346e-27
1.62969, 1.30733, 1.48744e-27
1.64289, 1.36111, 1.44167e-27
1.65619, 1.41709, 1.3973e-27
1.6696, 1.47539, 1.35427e-27
1.68311, 1.53608, 1.31257e-27
1.69674, 1.59927, 1.2721e-27
1.71047, 1.66505, 1.23289e-27
1.72432, 1.73354, 1.19485e-27
1.73828, 1.80486, 1.15797e-27
1.75235, 1.8791, 1.12222e-27
1.76654, 1.9564, 1.08755e-27
1.78084, 2.03687, 1.05394e-27
1.79526, 2.12066, 1.02135e-27
1.80979, 2.2079, 9.89768e-28
1.82444, 2.29872, 9.59145e-28
1.83921, 2.39328, 9.29454e-28
1.8541, 2.49173, 9.0067e-28
1.86911, 2.59423, 8.72768e-28
1.88425, 2.70095, 8.45704e-28
1.8995, 2.81206, 8.19491e-28
1.91488, 2.92773, 7.94071e-28
1.93038, 3.04817, 7.69437e-28
1.94601, 3.17356, 7.45552e-28
1.96176, 3.30411, 7.22409e-28
1.97764, 3.44003, 6.99973e-28
1.99365, 3.58154, 6.78225e-28
2.00979, 3.72887, 6.57145e-28
2.02606, 3.88226, 6.36714e-28
2.04247, 4.04197, 6.16902e-28
2.059, 4.20824, 5.97715e-28
2.07567, 4.38135, 5.79112e-28
2.09248, 4.56159, 5.61077e-28
2.10942, 4.74923, 5.43604e-28
2.12649, 4.9446, 5.26678e-28
2.14371, 5.14801, 5.10262e-28
2.16106, 5.35978, 4.94362e-28
2.17856, 5.58027, 4.78945e-28
2.19619, 5.80982, 4.64014e-28
2.21397, 6.04882, 4.49538e-28
2.2319, 6.29765, 4.35506e-28
2.24997, 6.55671, 4.21911e-28
2.26818, 6.82644, 4.08742e-28
2.28654, 7.10726, 3.95979e-28
2.30506, 7.39963, 3.83604e-28
2.32372, 7.70403, 3.71619e-28
2.34253, 8.02095, 3.60006e-28
2.36149, 8.35091, 3.48755e-28
2.38061, 8.69444, 3.37849e-28
2.39988, 9.05211, 3.27283e-28
2.41931, 9.42449, 3.17044e-28
2.4389, 9.81219, 3.07122e-28
2.45864, 10.2158, 2.97512e-28
2.47855, 10.6361, 2.88196e-28
2.49861, 11.0736, 2.79175e-28
2.51884, 11.5292, 2.70431e-28
2.53923, 12.0034, 2.6196e-28
2.55979, 12.4972, 2.53751e-28
2.58051, 13.0113, 2.45801e-28
2.6014, 13.5466, 2.38097e-28
2.62246, 14.1039, 2.30632e-28
2.64369, 14.6841, 2.23401e-28
2.6651, 15.2881, 2.16392e-28
2.68667, 15.9171, 2.09606e-28
2.70842, 16.5719, 2.03029e-28
2.73035, 17.2536, 1.96657e-28
2.75245, 17.9634, 1.90486e-28
2.77474, 18.7023, 1.84505e-28
2.7972, 19.4717, 1.78713e-28
2.81984, 20.2727, 1.73102e-28
2.84267, 21.1067, 1.67665e-28
2.86569, 21.975, 1.62397e-28
2.88889, 22.879, 1.57294e-28
2.91227, 23.8202, 1.52353e-28
2.93585, 24.8001, 1.47564e-28
2.95962, 25.8203, 1.42926e-28
2.98358, 26.8825, 1.38432e-28
3.00773, 27.9884, 1.3408e-28
3.03208, 29.1398, 1.29864e-28
3.05663, 30.3385, 1.25779e-28
3.08137, 31.5866, 1.21823e-28
3.10632, 32.886, 1.1799e-28
3.13147, 34.2389, 1.14277e-28
3.15682, 35.6474, 1.10681e-28
3.18238, 37.1138, 1.07197e-28
3.20814, 38.6406, 1.03823e-28
3.23411, 40.2302, 1.00554e-28
3.26029, 41.8852, 9.73886e-29
3.28669, 43.6083, 9.43211e-29
3.3133, 45.4023, 9.13503e-29
3.34012, 47.27, 8.84733e-29
3.36716, 49.2146, 8.56863e-29
3.39442, 51.2392, 8.29866e-29
3.4219, 53.3471, 8.03717e-29
3.4496, 55.5417, 7.78392e-29
3.47753, 57.8266, 7.53857e-29
3.50568, 60.2055, 7.30097e-29
3.53406, 62.6823, 7.07083e-29
3.56267, 65.2609, 6.84791e-29
3.59151, 67.9456, 6.63201e-29
3.62059, 70.7408, 6.42284e-29
3.6499, 73.6509, 6.22029e-29
3.67945, 76.6808, 6.02409e-29
3.70924, 79.8353, 5.83406e-29
3.73927, 83.1196, 5.65001e-29
3.76954, 86.539, 5.47176e-29
3.80006, 90.0991, 5.2991e-29
3.83082, 93.8056, 5.1319e-29
3.86183, 97.6647, 4.96996e-29
3.8931, 101.682, 4.81308e-29
3.92461, 105.865, 4.66119e-29
3.95639, 110.221, 4.51402e-29
3.98842, 114.755, 4.37151e-29
4.0207, 119.476, 4.23353e-29
4.05325, 124.391, 4.09986e-29
4.08607, 129.508, 3.97037e-29
4.11915, 134.836, 3.84498e-29
4.1525, 140.383, 3.72354e-29
4.18611, 146.158, 3.60596e-29
4.22, 152.171, 3.49205e-29
4.25417, 158.431, 3.38172e-29
4.28861, 164.948, 3.27488e-29
4.32333, 171.734, 3.17141e-29
4.35833, 178.799, 3.07121e-29
4.39361, 186.154, 2.97417e-29
4.42918, 193.813, 2.88018e-29
4.46504, 201.786, 2.78915e-29
4.50118, 210.087, 2.70101e-29
4.53762, 218.73, 2.61564e-29
4.57436, 227.728, 2.53295e-29
4.61139, 237.096, 2.45288e-29
4.64872, 246.85, 2.37534e-29
4.68636, 257.005, 2.30023e-29
4.7243, 267.578, 2.2275e-29
4.76254, 278.586, 2.15708e-29
4.8011, 290.046, 2.08887e-29
4.83997, 301.978, 2.0228e-29
4.87915, 314.401, 1.95884e-29
4.91865, 327.335, 1.89689e-29
4.95847, 340.802, 1.83689e-29
4.99861, 354.822, 1.77879e-29
5.03908, 369.419, 1.72252e-29
5.07987, 384.616, 1.66803e-29
5.121, 400.439, 1.61526e-29
5.16246, 416.912, 1.56415e-29
5.20425, 434.063, 1.51467e-29
5.24638, 451.92, 1.46675e-29
5.28886, 470.512, 1.42033e-29
5.33167, 489.868, 1.37539e-29
5.37484, 510.02, 1.33186e-29
5.41835, 531.002, 1.28972e-29
5.46221, 552.847, 1.2489e-29
5.50643, 575.59, 1.20938e-29
5.55101, 599.269, 1.1711e-29
5.59595, 623.922, 1.13403e-29
5.64125, 649.59, 1.09814e-29
5.68692, 676.313, 1.06337e-29
5.73296, 704.136, 1.02971e-29
5.77938, 733.103, 9.97107e-30
5.82616, 763.262, 9.65545e-30
5.87333, 794.662, 9.34974e-30
5.92088, 827.353, 9.0537e-30
5.96881, 861.389, 8.76706e-30
6.01713, 896.826, 8.48947e-30
6.06585, 933.72, 8.22061e-30
6.11495, 972.133, 7.96034e-30
6.16446, 1012.12, 7.70823e-30
6.21436, 1053.76, 7.46415e-30
6.26467, 1097.11, 7.22776e-30
6.31539, 1142.25, 6.99884e-30
6.36652, 1189.24, 6.77716e-30
6.41806, 1238.16, 6.56252e-30
6.47002, 1289.1, 6.35465e-30
6.5224, 1342.13, 6.15337e-30
6.5752, 1397.34, 5.95846e-30
6.62843, 1454.83, 5.76972e-30
6.68209, 1514.68, 5.58696e-30
6.73619, 1576.99, 5.40996e-30
6.79072, 1641.87, 5.23858e-30
6.8457, 1709.41, 5.07261e-30
6.90112, 1779.73, 4.9119e-30
6.95699, 1852.95, 4.75628e-30
7.01331, 1929.18, 4.60559e-30
7.07009, 2008.54, 4.45966e-30
7.12732, 2091.17, 4.31837e-30
7.18502, 2177.2, 4.18154e-30
7.24319, 2266.77, 4.04904e-30
7.30183, 2360.02, 3.92073e-30
7.36094, 2457.11, 3.79649e-30
7.42053, 2558.19, 3.67619e-30
7.48061, 2663.43, 3.55968e-30
7.54117, 2773, 3.44687e-30
7.60222, 2887.08, 3.33764e-30
7.66377, 3005.85, 3.23185e-30
7.72581, 3129.51, 3.12943e-30
7.78835, 3258.26, 3.03026e-30
7.85141, 3392.3, 2.93421e-30
7.91497, 3531.85, 2.84121e-30
7.97905, 3677.15, 2.75115e-30
8.04364, 3828.42, 2.66396e-30
8.10876, 3985.92, 2.57952e-30
8.17441, 4149.9, 2.49775e-30
8.24058, 4320.62, 2.41858e-30
8.3073, 4498.37, 2.34191e-30
8.37455, 4683.42, 2.26767e-30
8.44235, 4876.1, 2.19579e-30
8.51069, 5076.69, 2.12618e-30
8.57959, 5285.54, 2.05878e-30
8.64905, 5502.98, 1.99351e-30
8.71907, 5729.37, 1.93031e-30
8.78966, 5965.07, 1.86911e-30
8.86082, 6210.47, 1.80985e-30
8.93255, 6465.96, 1.75248e-30
9.00487, 6731.96, 1.69691e-30
9.07777, 7008.91, 1.64311e-30
9.15126, 7297.25, 1.59101e-30
9.22534, 7597.45, 1.54057e-30
9.30003, 7910, 1.49172e-30
9.37532, 8235.41, 1.44443e-30
9.45122, 8574.21, 1.39863e-30
9.52773, 8926.94, 1.35428e-30
9.60486, 9294.19, 1.31134e-30
9.68262, 9676.54, 1.26976e-30
9.76101, 10074.6, 1.22949e-30
9.84003, 10489.1, 1.19051e-30
9.91969, 10920.6, 1.15276e-30
10, 11369.9, 1.1162e-30
