f, omegaSens, omegaSW
1.26926, 0.374696, 8.38175e-21
1.27954, 0.390109, 8.32297e-21
1.2899, 0.406155, 8.26276e-21
1.30034, 0.422861, 8.20117e-21
1.31087, 0.440255, 8.13818e-21
1.32148, 0.458364, 8.0739e-21
1.33218, 0.477218, 8.00832e-21
1.34296, 0.496847, 7.94155e-21
1.35384, 0.517284, 7.87351e-21
1.3648, 0.538562, 7.80437e-21
1.37584, 0.560715, 7.73419e-21
1.38698, 0.583779, 7.66288e-21
1.39821, 0.607792, 7.59057e-21
1.40953, 0.632793, 7.51731e-21
1.42094, 0.658822, 7.44314e-21
1.43245, 0.685922, 7.36805e-21
1.44404, 0.714137, 7.29222e-21
1.45573, 0.743512, 7.21558e-21
1.46752, 0.774096, 7.13817e-21
1.4794, 0.805938, 7.06012e-21
1.49137, 0.839089, 6.98147e-21
1.50345, 0.873605, 6.90214e-21
1.51562, 0.90954, 6.82233e-21
1.52789, 0.946954, 6.74201e-21
1.54026, 0.985906, 6.66123e-21
1.55273, 1.02646, 6.58005e-21
1.5653, 1.06868, 6.49852e-21
1.57797, 1.11264, 6.41668e-21
1.59075, 1.15841, 6.33452e-21
1.60362, 1.20606, 6.25221e-21
1.61661, 1.25568, 6.16963e-21
1.62969, 1.30733, 6.08699e-21
1.64289, 1.36111, 6.00416e-21
1.65619, 1.41709, 5.92132e-21
1.6696, 1.47539, 5.83844e-21
1.68311, 1.53608, 5.75564e-21
1.69674, 1.59927, 5.67283e-21
1.71047, 1.66505, 5.59017e-21
1.72432, 1.73354, 5.5076e-21
1.73828, 1.80486, 5.42521e-21
1.75235, 1.8791, 5.34305e-21
1.76654, 1.9564, 5.26109e-21
1.78084, 2.03687, 5.17943e-21
1.79526, 2.12066, 5.09805e-21
1.80979, 2.2079, 5.01706e-21
1.82444, 2.29872, 4.93642e-21
1.83921, 2.39328, 4.85617e-21
1.8541, 2.49173, 4.77634e-21
1.86911, 2.59423, 4.69698e-21
1.88425, 2.70095, 4.61806e-21
1.8995, 2.81206, 4.53972e-21
1.91488, 2.92773, 4.46187e-21
1.93038, 3.04817, 4.38461e-21
1.94601, 3.17356, 4.30791e-21
1.96176, 3.30411, 4.23185e-21
1.97764, 3.44003, 4.1564e-21
1.99365, 3.58154, 4.08159e-21
2.00979, 3.72887, 4.00745e-21
2.02606, 3.88226, 3.93399e-21
2.04247, 4.04197, 3.8612e-21
2.059, 4.20824, 3.78918e-21
2.07567, 4.38135, 3.71787e-21
2.09248, 4.56159, 3.64728e-21
2.10942, 4.74923, 3.57749e-21
2.12649, 4.9446, 3.50849e-21
2.14371, 5.14801, 3.44024e-21
2.16106, 5.35978, 3.37281e-21
2.17856, 5.58027, 3.30616e-21
2.19619, 5.80982, 3.24037e-21
2.21397, 6.04882, 3.17538e-21
2.2319, 6.29765, 3.11119e-21
2.24997, 6.55671, 3.04786e-21
2.26818, 6.82644, 2.9854e-21
2.28654, 7.10726, 2.92378e-21
2.30506, 7.39963, 2.86298e-21
2.32372, 7.70403, 2.80307e-21
2.34253, 8.02095, 2.74402e-21
2.36149, 8.35091, 2.68584e-21
2.38061, 8.69444, 2.62851e-21
2.39988, 9.05211, 2.57206e-21
2.41931, 9.42449, 2.51646e-21
2.4389, 9.81219, 2.46172e-21
2.45864, 10.2158, 2.40788e-21
2.47855, 10.6361, 2.35486e-21
2.49861, 11.0736, 2.30274e-21
2.51884, 11.5292, 2.25147e-21
2.53923, 12.0034, 2.20105e-21
2.55979, 12.4972, 2.15148e-21
2.58051, 13.0113, 2.10278e-21
2.6014, 13.5466, 2.05491e-21
2.62246, 14.1039, 2.00789e-21
2.64369, 14.6841, 1.9617e-21
2.6651, 15.2881, 1.91632e-21
2.68667, 15.9171, 1.8718e-21
2.70842, 16.5719, 1.82809e-21
2.73035, 17.2536, 1.78517e-21
2.75245, 17.9634, 1.74308e-21
2.77474, 18.7023, 1.70177e-21
2.7972, 19.4717, 1.66126e-21
2.81984, 20.2727, 1.62155e-21
2.84267, 21.1067, 1.58259e-21
2.86569, 21.975, 1.54439e-21
2.88889, 22.879, 1.50696e-21
2.91227, 23.8202, 1.4703e-21
2.93585, 24.8001, 1.43436e-21
2.95962, 25.8203, 1.39915e-21
2.98358, 26.8825, 1.36467e-21
3.00773, 27.9884, 1.33091e-21
3.03208, 29.1398, 1.29785e-21
3.05663, 30.3385, 1.26548e-21
3.08137, 31.5866, 1.2338e-21
3.10632, 32.886, 1.20279e-21
3.13147, 34.2389, 1.17245e-21
3.15682, 35.6474, 1.14277e-21
3.18238, 37.1138, 1.11374e-21
3.20814, 38.6406, 1.08535e-21
3.23411, 40.2302, 1.05758e-21
3.26029, 41.8852, 1.03043e-21
3.28669, 43.6083, 1.00388e-21
3.3133, 45.4023, 9.77935e-22
3.34012, 47.27, 9.5258e-22
3.36716, 49.2146, 9.27801e-22
3.39442, 51.2392, 9.0359e-22
3.4219, 53.3471, 8.79937e-22
3.4496, 55.5417, 8.56834e-22
3.47753, 57.8266, 8.34266e-22
3.50568, 60.2055, 8.12232e-22
3.53406, 62.6823, 7.90715e-22
3.56267, 65.2609, 7.69708e-22
3.59151, 67.9456, 7.49202e-22
3.62059, 70.7408, 7.29182e-22
3.6499, 73.6509, 7.09648e-22
3.67945, 76.6808, 6.90584e-22
3.70924, 79.8353, 6.71982e-22
3.73927, 83.1196, 6.53835e-22
3.76954, 86.539, 6.36134e-22
3.80006, 90.0991, 6.18866e-22
3.83082, 93.8056, 6.02029e-22
3.86183, 97.6647, 5.85609e-22
3.8931, 101.682, 5.69594e-22
3.92461, 105.865, 5.53986e-22
3.95639, 110.221, 5.38764e-22
3.98842, 114.755, 5.23929e-22
4.0207, 119.476, 5.09474e-22
4.05325, 124.391, 4.95383e-22
4.08607, 129.508, 4.81649e-22
4.11915, 134.836, 4.68269e-22
4.1525, 140.383, 4.55233e-22
4.18611, 146.158, 4.42536e-22
4.22, 152.171, 4.30166e-22
4.25417, 158.431, 4.18115e-22
4.28861, 164.948, 4.06381e-22
4.32333, 171.734, 3.94953e-22
4.35833, 178.799, 3.83825e-22
4.39361, 186.154, 3.72992e-22
4.42918, 193.813, 3.62443e-22
4.46504, 201.786, 3.52173e-22
4.50118, 210.087, 3.42179e-22
4.53762, 218.73, 3.3245e-22
4.57436, 227.728, 3.22979e-22
4.61139, 237.096, 3.13764e-22
4.64872, 246.85, 3.04797e-22
4.68636, 257.005, 2.96069e-22
4.7243, 267.578, 2.87579e-22
4.76254, 278.586, 2.7932e-22
4.8011, 290.046, 2.71284e-22
4.83997, 301.978, 2.63467e-22
4.87915, 314.401, 2.55864e-22
4.91865, 327.335, 2.4847e-22
4.95847, 340.802, 2.41278e-22
4.99861, 354.822, 2.34284e-22
5.03908, 369.419, 2.27483e-22
5.07987, 384.616, 2.2087e-22
5.121, 400.439, 2.1444e-22
5.16246, 416.912, 2.08188e-22
5.20425, 434.063, 2.02112e-22
5.24638, 451.92, 1.96204e-22
5.28886, 470.512, 1.90461e-22
5.33167, 489.868, 1.8488e-22
5.37484, 510.02, 1.79455e-22
5.41835, 531.002, 1.74183e-22
5.46221, 552.847, 1.69059e-22
5.50643, 575.59, 1.6408e-22
5.55101, 599.269, 1.59242e-22
5.59595, 623.922, 1.54541e-22
5.64125, 649.59, 1.49974e-22
5.68692, 676.313, 1.45536e-22
5.73296, 704.136, 1.41225e-22
5.77938, 733.103, 1.37037e-22
5.82616, 763.262, 1.32969e-22
5.87333, 794.662, 1.29017e-22
5.92088, 827.353, 1.25179e-22
5.96881, 861.389, 1.21451e-22
6.01713, 896.826, 1.17831e-22
6.06585, 933.72, 1.14314e-22
6.11495, 972.133, 1.109e-22
6.16446, 1012.12, 1.07584e-22
6.21436, 1053.76, 1.04365e-22
6.26467, 1097.11, 1.01239e-22
6.31539, 1142.25, 9.82031e-23
6.36652, 1189.24, 9.52559e-23
6.41806, 1238.16, 9.23948e-23
6.47002, 1289.1, 8.96171e-23
6.5224, 1342.13, 8.69206e-23
6.5752, 1397.34, 8.43031e-23
6.62843, 1454.83, 8.17623e-23
6.68209, 1514.68, 7.9296e-23
6.73619, 1576.99, 7.6902e-23
6.79072, 1641.87, 7.45787e-23
6.8457, 1709.41, 7.23235e-23
6.90112, 1779.73, 7.0135e-23
6.95699, 1852.95, 6.8011e-23
7.01331, 1929.18, 6.59499e-23
7.07009, 2008.54, 6.39497e-23
7.12732, 2091.17, 6.2009e-23
7.18502, 2177.2, 6.01257e-23
7.24319, 2266.77, 5.82982e-23
7.30183, 2360.02, 5.65251e-23
7.36094, 2457.11, 5.48048e-23
7.42053, 2558.19, 5.31358e-23
7.48061, 2663.43, 5.15163e-23
7.54117, 2773, 4.99453e-23
7.60222, 2887.08, 4.84213e-23
7.66377, 3005.85, 4.69427e-23
7.72581, 3129.51, 4.55085e-23
7.78835, 3258.26, 4.41174e-23
7.85141, 3392.3, 4.27677e-23
7.91497, 3531.85, 4.14587e-23
7.97905, 3677.15, 4.0189e-23
8.04364, 3828.42, 3.89576e-23
8.10876, 3985.92, 3.77632e-23
8.17441, 4149.9, 3.66046e-23
8.24058, 4320.62, 3.54812e-23
8.3073, 4498.37, 3.43915e-23
8.37455, 4683.42, 3.33349e-23
8.44235, 4876.1, 3.231e-23
8.51069, 5076.69, 3.13164e-23
8.57959, 5285.54, 3.03527e-23
8.64905, 5502.98, 2.94181e-23
8.71907, 5729.37, 2.8512e-23
8.78966, 5965.07, 2.76332e-23
8.86082, 6210.47, 2.67812e-23
8.93255, 6465.96, 2.59552e-23
9.00487, 6731.96, 2.51541e-23
9.07777, 7008.91, 2.43775e-23
9.15126, 7297.25, 2.36246e-23
9.22534, 7597.45, 2.28946e-23
9.30003, 7910, 2.21868e-23
9.37532, 8235.41, 2.15006e-23
9.45122, 8574.21, 2.08353e-23
9.52773, 8926.94, 2.01905e-23
9.60486, 9294.19, 1.95653e-23
9.68262, 9676.54, 1.89592e-23
9.76101, 10074.6, 1.83716e-23
9.84003, 10489.1, 1.78021e-23
9.91969, 10920.6, 1.725e-23
10, 11369.9, 1.67148e-23
