f, omegaSens, omegaSW
1.26926, 0.374696, 6.00492e-25
1.27954, 0.390109, 5.81437e-25
1.2899, 0.406155, 5.62992e-25
1.30034, 0.422861, 5.45139e-25
1.31087, 0.440255, 5.27843e-25
1.32148, 0.458364, 5.11103e-25
1.33218, 0.477218, 4.94889e-25
1.34296, 0.496847, 4.79198e-25
1.35384, 0.517284, 4.63986e-25
1.3648, 0.538562, 4.49269e-25
1.37584, 0.560715, 4.35029e-25
1.38698, 0.583779, 4.21227e-25
1.39821, 0.607792, 4.07863e-25
1.40953, 0.632793, 3.94924e-25
1.42094, 0.658822, 3.82397e-25
1.43245, 0.685922, 3.7026e-25
1.44404, 0.714137, 3.58521e-25
1.45573, 0.743512, 3.47148e-25
1.46752, 0.774096, 3.36131e-25
1.4794, 0.805938, 3.25468e-25
1.49137, 0.839089, 3.15149e-25
1.50345, 0.873605, 3.05146e-25
1.51562, 0.90954, 2.95467e-25
1.52789, 0.946954, 2.86093e-25
1.54026, 0.985906, 2.77016e-25
1.55273, 1.02646, 2.68228e-25
1.5653, 1.06868, 2.59718e-25
1.57797, 1.11264, 2.5148e-25
1.59075, 1.15841, 2.43499e-25
1.60362, 1.20606, 2.35778e-25
1.61661, 1.25568, 2.28294e-25
1.62969, 1.30733, 2.21055e-25
1.64289, 1.36111, 2.14038e-25
1.65619, 1.41709, 2.07248e-25
1.6696, 1.47539, 2.00672e-25
1.68311, 1.53608, 1.94308e-25
1.69674, 1.59927, 1.88141e-25
1.71047, 1.66505, 1.82175e-25
1.72432, 1.73354, 1.76394e-25
1.73828, 1.80486, 1.70797e-25
1.75235, 1.8791, 1.65379e-25
1.76654, 1.9564, 1.60131e-25
1.78084, 2.03687, 1.55051e-25
1.79526, 2.12066, 1.5013e-25
1.80979, 2.2079, 1.45368e-25
1.82444, 2.29872, 1.40756e-25
1.83921, 2.39328, 1.3629e-25
1.8541, 2.49173, 1.31966e-25
1.86911, 2.59423, 1.27779e-25
1.88425, 2.70095, 1.23722e-25
1.8995, 2.81206, 1.19798e-25
1.91488, 2.92773, 1.15996e-25
1.93038, 3.04817, 1.12316e-25
1.94601, 3.17356, 1.08752e-25
1.96176, 3.30411, 1.05302e-25
1.97764, 3.44003, 1.01961e-25
1.99365, 3.58154, 9.87262e-26
2.00979, 3.72887, 9.55936e-26
2.02606, 3.88226, 9.25605e-26
2.04247, 4.04197, 8.96222e-26
2.059, 4.20824, 8.67793e-26
2.07567, 4.38135, 8.40256e-26
2.09248, 4.56159, 8.13585e-26
2.10942, 4.74923, 7.87769e-26
2.12649, 4.9446, 7.62783e-26
2.14371, 5.14801, 7.38572e-26
2.16106, 5.35978, 7.15143e-26
2.17856, 5.58027, 6.92445e-26
2.19619, 5.80982, 6.70481e-26
2.21397, 6.04882, 6.49205e-26
2.2319, 6.29765, 6.28598e-26
2.24997, 6.55671, 6.0865e-26
2.26818, 6.82644, 5.89342e-26
2.28654, 7.10726, 5.70643e-26
2.30506, 7.39963, 5.52527e-26
2.32372, 7.70403, 5.34995e-26
2.34253, 8.02095, 5.18021e-26
2.36149, 8.35091, 5.01586e-26
2.38061, 8.69444, 4.85668e-26
2.39988, 9.05211, 4.70259e-26
2.41931, 9.42449, 4.55335e-26
2.4389, 9.81219, 4.40884e-26
2.45864, 10.2158, 4.26896e-26
2.47855, 10.6361, 4.13346e-26
2.49861, 11.0736, 4.00233e-26
2.51884, 11.5292, 3.87531e-26
2.53923, 12.0034, 3.75235e-26
2.55979, 12.4972, 3.63326e-26
2.58051, 13.0113, 3.51798e-26
2.6014, 13.5466, 3.40635e-26
2.62246, 14.1039, 3.29825e-26
2.64369, 14.6841, 3.19359e-26
2.6651, 15.2881, 3.09221e-26
2.68667, 15.9171, 2.99411e-26
2.70842, 16.5719, 2.8991e-26
2.73035, 17.2536, 2.80709e-26
2.75245, 17.9634, 2.71802e-26
2.77474, 18.7023, 2.63174e-26
2.7972, 19.4717, 2.54824e-26
2.81984, 20.2727, 2.46739e-26
2.84267, 21.1067, 2.38909e-26
2.86569, 21.975, 2.31325e-26
2.88889, 22.879, 2.23984e-26
2.91227, 23.8202, 2.16879e-26
2.93585, 24.8001, 2.09995e-26
2.95962, 25.8203, 2.03331e-26
2.98358, 26.8825, 1.96878e-26
3.00773, 27.9884, 1.90631e-26
3.03208, 29.1398, 1.84582e-26
3.05663, 30.3385, 1.78723e-26
3.08137, 31.5866, 1.73053e-26
3.10632, 32.886, 1.6756e-26
3.13147, 34.2389, 1.62242e-26
3.15682, 35.6474, 1.57094e-26
3.18238, 37.1138, 1.52108e-26
3.20814, 38.6406, 1.47281e-26
3.23411, 40.2302, 1.42608e-26
3.26029, 41.8852, 1.38083e-26
3.28669, 43.6083, 1.337e-26
3.3133, 45.4023, 1.29456e-26
3.34012, 47.27, 1.25349e-26
3.36716, 49.2146, 1.21371e-26
3.39442, 51.2392, 1.17519e-26
3.4219, 53.3471, 1.13789e-26
3.4496, 55.5417, 1.10179e-26
3.47753, 57.8266, 1.06682e-26
3.50568, 60.2055, 1.03296e-26
3.53406, 62.6823, 1.00018e-26
3.56267, 65.2609, 9.68444e-27
3.59151, 67.9456, 9.37712e-27
3.62059, 70.7408, 9.07949e-27
3.6499, 73.6509, 8.79136e-27
3.67945, 76.6808, 8.51235e-27
3.70924, 79.8353, 8.24219e-27
3.73927, 83.1196, 7.98061e-27
3.76954, 86.539, 7.72735e-27
3.80006, 90.0991, 7.4821e-27
3.83082, 93.8056, 7.24468e-27
3.86183, 97.6647, 7.01479e-27
3.8931, 101.682, 6.79213e-27
3.92461, 105.865, 6.57662e-27
3.95639, 110.221, 6.36786e-27
3.98842, 114.755, 6.16577e-27
4.0207, 119.476, 5.97014e-27
4.05325, 124.391, 5.78068e-27
4.08607, 129.508, 5.59719e-27
4.11915, 134.836, 5.41955e-27
4.1525, 140.383, 5.24755e-27
4.18611, 146.158, 5.08105e-27
4.22, 152.171, 4.91979e-27
4.25417, 158.431, 4.76363e-27
4.28861, 164.948, 4.61245e-27
4.32333, 171.734, 4.46607e-27
4.35833, 178.799, 4.32433e-27
4.39361, 186.154, 4.18711e-27
4.42918, 193.813, 4.05422e-27
4.46504, 201.786, 3.92555e-27
4.50118, 210.087, 3.80099e-27
4.53762, 218.73, 3.68036e-27
4.57436, 227.728, 3.56355e-27
4.61139, 237.096, 3.45046e-27
4.64872, 246.85, 3.34096e-27
4.68636, 257.005, 3.23492e-27
4.7243, 267.578, 3.13225e-27
4.76254, 278.586, 3.03286e-27
4.8011, 290.046, 2.9366e-27
4.83997, 301.978, 2.8434e-27
4.87915, 314.401, 2.75316e-27
4.91865, 327.335, 2.66579e-27
4.95847, 340.802, 2.58118e-27
4.99861, 354.822, 2.49927e-27
5.03908, 369.419, 2.41995e-27
5.07987, 384.616, 2.34316e-27
5.121, 400.439, 2.26878e-27
5.16246, 416.912, 2.19678e-27
5.20425, 434.063, 2.12706e-27
5.24638, 451.92, 2.05956e-27
5.28886, 470.512, 1.99419e-27
5.33167, 489.868, 1.93091e-27
5.37484, 510.02, 1.86962e-27
5.41835, 531.002, 1.81029e-27
5.46221, 552.847, 1.75284e-27
5.50643, 575.59, 1.69721e-27
5.55101, 599.269, 1.64335e-27
5.59595, 623.922, 1.59119e-27
5.64125, 649.59, 1.54069e-27
5.68692, 676.313, 1.4918e-27
5.73296, 704.136, 1.44445e-27
5.77938, 733.103, 1.3986e-27
5.82616, 763.262, 1.35422e-27
5.87333, 794.662, 1.31124e-27
5.92088, 827.353, 1.26962e-27
5.96881, 861.389, 1.22933e-27
6.01713, 896.826, 1.19032e-27
6.06585, 933.72, 1.15254e-27
6.11495, 972.133, 1.11596e-27
6.16446, 1012.12, 1.08054e-27
6.21436, 1053.76, 1.04625e-27
6.26467, 1097.11, 1.01305e-27
6.31539, 1142.25, 9.80895e-28
6.36652, 1189.24, 9.49763e-28
6.41806, 1238.16, 9.19621e-28
6.47002, 1289.1, 8.90434e-28
6.5224, 1342.13, 8.62174e-28
6.5752, 1397.34, 8.34813e-28
6.62843, 1454.83, 8.08318e-28
6.68209, 1514.68, 7.82666e-28
6.73619, 1576.99, 7.57824e-28
6.79072, 1641.87, 7.33775e-28
6.8457, 1709.41, 7.10485e-28
6.90112, 1779.73, 6.87937e-28
6.95699, 1852.95, 6.66103e-28
7.01331, 1929.18, 6.44964e-28
7.07009, 2008.54, 6.24493e-28
7.12732, 2091.17, 6.04676e-28
7.18502, 2177.2, 5.85486e-28
7.24319, 2266.77, 5.66903e-28
7.30183, 2360.02, 5.48911e-28
7.36094, 2457.11, 5.31491e-28
7.42053, 2558.19, 5.14623e-28
7.48061, 2663.43, 4.98289e-28
7.54117, 2773, 4.82475e-28
7.60222, 2887.08, 4.67163e-28
7.66377, 3005.85, 4.52335e-28
7.72581, 3129.51, 4.3798e-28
7.78835, 3258.26, 4.24081e-28
7.85141, 3392.3, 4.1062e-28
7.91497, 3531.85, 3.97589e-28
7.97905, 3677.15, 3.8497e-28
8.04364, 3828.42, 3.72753e-28
8.10876, 3985.92, 3.60922e-28
8.17441, 4149.9, 3.49467e-28
8.24058, 4320.62, 3.38377e-28
8.3073, 4498.37, 3.27637e-28
8.37455, 4683.42, 3.17239e-28
8.44235, 4876.1, 3.0717e-28
8.51069, 5076.69, 2.97423e-28
8.57959, 5285.54, 2.87983e-28
8.64905, 5502.98, 2.78843e-28
8.71907, 5729.37, 2.69993e-28
8.78966, 5965.07, 2.61424e-28
8.86082, 6210.47, 2.53127e-28
8.93255, 6465.96, 2.45094e-28
9.00487, 6731.96, 2.37315e-28
9.07777, 7008.91, 2.29783e-28
9.15126, 7297.25, 2.2249e-28
9.22534, 7597.45, 2.1543e-28
9.30003, 7910, 2.08592e-28
9.37532, 8235.41, 2.01972e-28
9.45122, 8574.21, 1.95562e-28
9.52773, 8926.94, 1.89355e-28
9.60486, 9294.19, 1.83346e-28
9.68262, 9676.54, 1.77527e-28
9.76101, 10074.6, 1.71892e-28
9.84003, 10489.1, 1.66437e-28
9.91969, 10920.6, 1.61155e-28
10, 11369.9, 1.5604e-28
