f, omegaSens, omegaSW
1.26926, 0.374696, 5.7656e-22
1.27954, 0.390109, 5.59901e-22
1.2899, 0.406155, 5.43704e-22
1.30034, 0.422861, 5.27958e-22
1.31087, 0.440255, 5.12638e-22
1.32148, 0.458364, 4.97748e-22
1.33218, 0.477218, 4.83265e-22
1.34296, 0.496847, 4.69192e-22
1.35384, 0.517284, 4.55495e-22
1.3648, 0.538562, 4.42189e-22
1.37584, 0.560715, 4.29265e-22
1.38698, 0.583779, 4.16691e-22
1.39821, 0.607792, 4.04469e-22
1.40953, 0.632793, 3.92592e-22
1.42094, 0.658822, 3.81052e-22
1.43245, 0.685922, 3.69829e-22
1.44404, 0.714137, 3.58936e-22
1.45573, 0.743512, 3.48346e-22
1.46752, 0.774096, 3.38051e-22
1.4794, 0.805938, 3.28055e-22
1.49137, 0.839089, 3.18347e-22
1.50345, 0.873605, 3.08907e-22
1.51562, 0.90954, 2.99742e-22
1.52789, 0.946954, 2.90838e-22
1.54026, 0.985906, 2.8219e-22
1.55273, 1.02646, 2.7379e-22
1.5653, 1.06868, 2.65632e-22
1.57797, 1.11264, 2.5771e-22
1.59075, 1.15841, 2.50013e-22
1.60362, 1.20606, 2.42546e-22
1.61661, 1.25568, 2.35286e-22
1.62969, 1.30733, 2.28245e-22
1.64289, 1.36111, 2.21401e-22
1.65619, 1.41709, 2.1476e-22
1.6696, 1.47539, 2.08311e-22
1.68311, 1.53608, 2.02054e-22
1.69674, 1.59927, 1.95975e-22
1.71047, 1.66505, 1.90078e-22
1.72432, 1.73354, 1.8435e-22
1.73828, 1.80486, 1.78791e-22
1.75235, 1.8791, 1.73397e-22
1.76654, 1.9564, 1.68158e-22
1.78084, 2.03687, 1.63076e-22
1.79526, 2.12066, 1.58142e-22
1.80979, 2.2079, 1.53356e-22
1.82444, 2.29872, 1.4871e-22
1.83921, 2.39328, 1.44202e-22
1.8541, 2.49173, 1.39826e-22
1.86911, 2.59423, 1.35581e-22
1.88425, 2.70095, 1.31459e-22
1.8995, 2.81206, 1.27464e-22
1.91488, 2.92773, 1.23585e-22
1.93038, 3.04817, 1.19823e-22
1.94601, 3.17356, 1.16172e-22
1.96176, 3.30411, 1.12631e-22
1.97764, 3.44003, 1.09195e-22
1.99365, 3.58154, 1.05862e-22
2.00979, 3.72887, 1.02629e-22
2.02606, 3.88226, 9.94922e-23
2.04247, 4.04197, 9.64482e-23
2.059, 4.20824, 9.34979e-23
2.07567, 4.38135, 9.06351e-23
2.09248, 4.56159, 8.78575e-23
2.10942, 4.74923, 8.51645e-23
2.12649, 4.9446, 8.25537e-23
2.14371, 5.14801, 8.00198e-23
2.16106, 5.35978, 7.75636e-23
2.17856, 5.58027, 7.51803e-23
2.19619, 5.80982, 7.28706e-23
2.21397, 6.04882, 7.06297e-23
2.2319, 6.29765, 6.8456e-23
2.24997, 6.55671, 6.63487e-23
2.26818, 6.82644, 6.43059e-23
2.28654, 7.10726, 6.23249e-23
2.30506, 7.39963, 6.04027e-23
2.32372, 7.70403, 5.854e-23
2.34253, 8.02095, 5.6734e-23
2.36149, 8.35091, 5.49831e-23
2.38061, 8.69444, 5.3285e-23
2.39988, 9.05211, 5.16389e-23
2.41931, 9.42449, 5.00427e-23
2.4389, 9.81219, 4.8495e-23
2.45864, 10.2158, 4.69952e-23
2.47855, 10.6361, 4.55404e-23
2.49861, 11.0736, 4.41309e-23
2.51884, 11.5292, 4.27639e-23
2.53923, 12.0034, 4.1439e-23
2.55979, 12.4972, 4.01544e-23
2.58051, 13.0113, 3.89095e-23
2.6014, 13.5466, 3.77026e-23
2.62246, 14.1039, 3.65327e-23
2.64369, 14.6841, 3.53987e-23
2.6651, 15.2881, 3.42991e-23
2.68667, 15.9171, 3.32339e-23
2.70842, 16.5719, 3.22012e-23
2.73035, 17.2536, 3.12001e-23
2.75245, 17.9634, 3.02301e-23
2.77474, 18.7023, 2.92895e-23
2.7972, 19.4717, 2.83783e-23
2.81984, 20.2727, 2.74952e-23
2.84267, 21.1067, 2.66391e-23
2.86569, 21.975, 2.58092e-23
2.88889, 22.879, 2.50052e-23
2.91227, 23.8202, 2.42262e-23
2.93585, 24.8001, 2.34709e-23
2.95962, 25.8203, 2.2739e-23
2.98358, 26.8825, 2.20298e-23
3.00773, 27.9884, 2.13426e-23
3.03208, 29.1398, 2.06765e-23
3.05663, 30.3385, 2.0031e-23
3.08137, 31.5866, 1.94057e-23
3.10632, 32.886, 1.87995e-23
3.13147, 34.2389, 1.82122e-23
3.15682, 35.6474, 1.76431e-23
3.18238, 37.1138, 1.70916e-23
3.20814, 38.6406, 1.65573e-23
3.23411, 40.2302, 1.60396e-23
3.26029, 41.8852, 1.5538e-23
3.28669, 43.6083, 1.50518e-23
3.3133, 45.4023, 1.45807e-23
3.34012, 47.27, 1.41244e-23
3.36716, 49.2146, 1.36822e-23
3.39442, 51.2392, 1.32538e-23
3.4219, 53.3471, 1.28387e-23
3.4496, 55.5417, 1.24365e-23
3.47753, 57.8266, 1.20468e-23
3.50568, 60.2055, 1.16693e-23
3.53406, 62.6823, 1.13035e-23
3.56267, 65.2609, 1.09491e-23
3.59151, 67.9456, 1.06058e-23
3.62059, 70.7408, 1.02731e-23
3.6499, 73.6509, 9.95085e-24
3.67945, 76.6808, 9.63861e-24
3.70924, 79.8353, 9.33611e-24
3.73927, 83.1196, 9.04306e-24
3.76954, 86.539, 8.75919e-24
3.80006, 90.0991, 8.48413e-24
3.83082, 93.8056, 8.21773e-24
3.86183, 97.6647, 7.95964e-24
3.8931, 101.682, 7.70955e-24
3.92461, 105.865, 7.46737e-24
3.95639, 110.221, 7.23265e-24
3.98842, 114.755, 7.00533e-24
4.0207, 119.476, 6.78518e-24
4.05325, 124.391, 6.57186e-24
4.08607, 129.508, 6.36517e-24
4.11915, 134.836, 6.16499e-24
4.1525, 140.383, 5.97107e-24
4.18611, 146.158, 5.78327e-24
4.22, 152.171, 5.60131e-24
4.25417, 158.431, 5.42502e-24
4.28861, 164.948, 5.25429e-24
4.32333, 171.734, 5.08891e-24
4.35833, 178.799, 4.92871e-24
4.39361, 186.154, 4.77355e-24
4.42918, 193.813, 4.62324e-24
4.46504, 201.786, 4.47764e-24
4.50118, 210.087, 4.33664e-24
4.53762, 218.73, 4.20004e-24
4.57436, 227.728, 4.0677e-24
4.61139, 237.096, 3.93955e-24
4.64872, 246.85, 3.81542e-24
4.68636, 257.005, 3.69516e-24
4.7243, 267.578, 3.5787e-24
4.76254, 278.586, 3.46591e-24
4.8011, 290.046, 3.35664e-24
4.83997, 301.978, 3.2508e-24
4.87915, 314.401, 3.14831e-24
4.91865, 327.335, 3.04902e-24
4.95847, 340.802, 2.95286e-24
4.99861, 354.822, 2.85973e-24
5.03908, 369.419, 2.76952e-24
5.07987, 384.616, 2.68216e-24
5.121, 400.439, 2.59752e-24
5.16246, 416.912, 2.51556e-24
5.20425, 434.063, 2.43618e-24
5.24638, 451.92, 2.3593e-24
5.28886, 470.512, 2.28482e-24
5.33167, 489.868, 2.21271e-24
5.37484, 510.02, 2.14285e-24
5.41835, 531.002, 2.07521e-24
5.46221, 552.847, 2.00969e-24
5.50643, 575.59, 1.94624e-24
5.55101, 599.269, 1.88478e-24
5.59595, 623.922, 1.82525e-24
5.64125, 649.59, 1.76761e-24
5.68692, 676.313, 1.71178e-24
5.73296, 704.136, 1.6577e-24
5.77938, 733.103, 1.60533e-24
5.82616, 763.262, 1.55462e-24
5.87333, 794.662, 1.5055e-24
5.92088, 827.353, 1.45792e-24
5.96881, 861.389, 1.41186e-24
6.01713, 896.826, 1.36724e-24
6.06585, 933.72, 1.32402e-24
6.11495, 972.133, 1.28218e-24
6.16446, 1012.12, 1.24165e-24
6.21436, 1053.76, 1.20241e-24
6.26467, 1097.11, 1.16439e-24
6.31539, 1142.25, 1.12758e-24
6.36652, 1189.24, 1.09193e-24
6.41806, 1238.16, 1.0574e-24
6.47002, 1289.1, 1.02397e-24
6.5224, 1342.13, 9.91587e-25
6.5752, 1397.34, 9.60231e-25
6.62843, 1454.83, 9.29863e-25
6.68209, 1514.68, 9.00455e-25
6.73619, 1576.99, 8.71972e-25
6.79072, 1641.87, 8.44392e-25
6.8457, 1709.41, 8.1768e-25
6.90112, 1779.73, 7.91813e-25
6.95699, 1852.95, 7.66763e-25
7.01331, 1929.18, 7.42505e-25
7.07009, 2008.54, 7.19011e-25
7.12732, 2091.17, 6.96264e-25
7.18502, 2177.2, 6.74233e-25
7.24319, 2266.77, 6.52896e-25
7.30183, 2360.02, 6.32234e-25
7.36094, 2457.11, 6.12227e-25
7.42053, 2558.19, 5.92852e-25
7.48061, 2663.43, 5.74086e-25
7.54117, 2773, 5.55916e-25
7.60222, 2887.08, 5.3832e-25
7.66377, 3005.85, 5.21279e-25
7.72581, 3129.51, 5.04778e-25
7.78835, 3258.26, 4.888e-25
7.85141, 3392.3, 4.73324e-25
7.91497, 3531.85, 4.58339e-25
7.97905, 3677.15, 4.43827e-25
8.04364, 3828.42, 4.29776e-25
8.10876, 3985.92, 4.16168e-25
8.17441, 4149.9, 4.0299e-25
8.24058, 4320.62, 3.9023e-25
8.3073, 4498.37, 3.77872e-25
8.37455, 4683.42, 3.65906e-25
8.44235, 4876.1, 3.54318e-25
8.51069, 5076.69, 3.43098e-25
8.57959, 5285.54, 3.32231e-25
8.64905, 5502.98, 3.21709e-25
8.71907, 5729.37, 3.11519e-25
8.78966, 5965.07, 3.01652e-25
8.86082, 6210.47, 2.92096e-25
8.93255, 6465.96, 2.82845e-25
9.00487, 6731.96, 2.73884e-25
9.07777, 7008.91, 2.65208e-25
9.15126, 7297.25, 2.56807e-25
9.22534, 7597.45, 2.48672e-25
9.30003, 7910, 2.40793e-25
9.37532, 8235.41, 2.33164e-25
9.45122, 8574.21, 2.25777e-25
9.52773, 8926.94, 2.18624e-25
9.60486, 9294.19, 2.11697e-25
9.68262, 9676.54, 2.04989e-25
9.76101, 10074.6, 1.98494e-25
9.84003, 10489.1, 1.92204e-25
9.91969, 10920.6, 1.86114e-25
10, 11369.9, 1.80216e-25
