f, omegaSens, omegaSW
1.26926, 0.374696, 5.87234e-25
1.27954, 0.390109, 5.68588e-25
1.2899, 0.406155, 5.50541e-25
1.30034, 0.422861, 5.33072e-25
1.31087, 0.440255, 5.16149e-25
1.32148, 0.458364, 4.99771e-25
1.33218, 0.477218, 4.83907e-25
1.34296, 0.496847, 4.68556e-25
1.35384, 0.517284, 4.53674e-25
1.3648, 0.538562, 4.39276e-25
1.37584, 0.560715, 4.25346e-25
1.38698, 0.583779, 4.11844e-25
1.39821, 0.607792, 3.98772e-25
1.40953, 0.632793, 3.86115e-25
1.42094, 0.658822, 3.73862e-25
1.43245, 0.685922, 3.61989e-25
1.44404, 0.714137, 3.50507e-25
1.45573, 0.743512, 3.39383e-25
1.46752, 0.774096, 3.28608e-25
1.4794, 0.805938, 3.18179e-25
1.49137, 0.839089, 3.08086e-25
1.50345, 0.873605, 2.98303e-25
1.51562, 0.90954, 2.88837e-25
1.52789, 0.946954, 2.7967e-25
1.54026, 0.985906, 2.70793e-25
1.55273, 1.02646, 2.62199e-25
1.5653, 1.06868, 2.53877e-25
1.57797, 1.11264, 2.45821e-25
1.59075, 1.15841, 2.38016e-25
1.60362, 1.20606, 2.30467e-25
1.61661, 1.25568, 2.23148e-25
1.62969, 1.30733, 2.1607e-25
1.64289, 1.36111, 2.09209e-25
1.65619, 1.41709, 2.02569e-25
1.6696, 1.47539, 1.96139e-25
1.68311, 1.53608, 1.89917e-25
1.69674, 1.59927, 1.83888e-25
1.71047, 1.66505, 1.78054e-25
1.72432, 1.73354, 1.72402e-25
1.73828, 1.80486, 1.6693e-25
1.75235, 1.8791, 1.61633e-25
1.76654, 1.9564, 1.56502e-25
1.78084, 2.03687, 1.51536e-25
1.79526, 2.12066, 1.46725e-25
1.80979, 2.2079, 1.4207e-25
1.82444, 2.29872, 1.37561e-25
1.83921, 2.39328, 1.33195e-25
1.8541, 2.49173, 1.28968e-25
1.86911, 2.59423, 1.24875e-25
1.88425, 2.70095, 1.20909e-25
1.8995, 2.81206, 1.17073e-25
1.91488, 2.92773, 1.13357e-25
1.93038, 3.04817, 1.0976e-25
1.94601, 3.17356, 1.06276e-25
1.96176, 3.30411, 1.02904e-25
1.97764, 3.44003, 9.96381e-26
1.99365, 3.58154, 9.64759e-26
2.00979, 3.72887, 9.3414e-26
2.02606, 3.88226, 9.04493e-26
2.04247, 4.04197, 8.75774e-26
2.059, 4.20824, 8.47987e-26
2.07567, 4.38135, 8.21072e-26
2.09248, 4.56159, 7.95004e-26
2.10942, 4.74923, 7.69772e-26
2.12649, 4.9446, 7.45352e-26
2.14371, 5.14801, 7.2169e-26
2.16106, 5.35978, 6.98791e-26
2.17856, 5.58027, 6.76607e-26
2.19619, 5.80982, 6.55141e-26
2.21397, 6.04882, 6.34348e-26
2.2319, 6.29765, 6.14208e-26
2.24997, 6.55671, 5.94713e-26
2.26818, 6.82644, 5.75844e-26
2.28654, 7.10726, 5.5757e-26
2.30506, 7.39963, 5.39866e-26
2.32372, 7.70403, 5.22733e-26
2.34253, 8.02095, 5.06144e-26
2.36149, 8.35091, 4.90084e-26
2.38061, 8.69444, 4.74528e-26
2.39988, 9.05211, 4.59469e-26
2.41931, 9.42449, 4.44886e-26
2.4389, 9.81219, 4.30763e-26
2.45864, 10.2158, 4.17095e-26
2.47855, 10.6361, 4.03854e-26
2.49861, 11.0736, 3.9104e-26
2.51884, 11.5292, 3.78628e-26
2.53923, 12.0034, 3.66612e-26
2.55979, 12.4972, 3.54975e-26
2.58051, 13.0113, 3.4371e-26
2.6014, 13.5466, 3.32802e-26
2.62246, 14.1039, 3.2224e-26
2.64369, 14.6841, 3.12013e-26
2.6651, 15.2881, 3.02107e-26
2.68667, 15.9171, 2.92521e-26
2.70842, 16.5719, 2.83238e-26
2.73035, 17.2536, 2.74247e-26
2.75245, 17.9634, 2.65544e-26
2.77474, 18.7023, 2.57114e-26
2.7972, 19.4717, 2.48955e-26
2.81984, 20.2727, 2.41056e-26
2.84267, 21.1067, 2.33404e-26
2.86569, 21.975, 2.25995e-26
2.88889, 22.879, 2.18822e-26
2.91227, 23.8202, 2.11879e-26
2.93585, 24.8001, 2.05154e-26
2.95962, 25.8203, 1.98642e-26
2.98358, 26.8825, 1.92338e-26
3.00773, 27.9884, 1.86234e-26
3.03208, 29.1398, 1.80324e-26
3.05663, 30.3385, 1.746e-26
3.08137, 31.5866, 1.6906e-26
3.10632, 32.886, 1.63693e-26
3.13147, 34.2389, 1.58497e-26
3.15682, 35.6474, 1.53467e-26
3.18238, 37.1138, 1.48596e-26
3.20814, 38.6406, 1.4388e-26
3.23411, 40.2302, 1.39314e-26
3.26029, 41.8852, 1.34893e-26
3.28669, 43.6083, 1.30611e-26
3.3133, 45.4023, 1.26465e-26
3.34012, 47.27, 1.22452e-26
3.36716, 49.2146, 1.18566e-26
3.39442, 51.2392, 1.14803e-26
3.4219, 53.3471, 1.11159e-26
3.4496, 55.5417, 1.07632e-26
3.47753, 57.8266, 1.04215e-26
3.50568, 60.2055, 1.00908e-26
3.53406, 62.6823, 9.77056e-27
3.56267, 65.2609, 9.46047e-27
3.59151, 67.9456, 9.16024e-27
3.62059, 70.7408, 8.86947e-27
3.6499, 73.6509, 8.58798e-27
3.67945, 76.6808, 8.31541e-27
3.70924, 79.8353, 8.05147e-27
3.73927, 83.1196, 7.79593e-27
3.76954, 86.539, 7.54852e-27
3.80006, 90.0991, 7.30892e-27
3.83082, 93.8056, 7.07698e-27
3.86183, 97.6647, 6.8524e-27
3.8931, 101.682, 6.63488e-27
3.92461, 105.865, 6.42435e-27
3.95639, 110.221, 6.22041e-27
3.98842, 114.755, 6.02298e-27
4.0207, 119.476, 5.83188e-27
4.05325, 124.391, 5.64679e-27
4.08607, 129.508, 5.46754e-27
4.11915, 134.836, 5.29401e-27
4.1525, 140.383, 5.12598e-27
4.18611, 146.158, 4.96332e-27
4.22, 152.171, 4.8058e-27
4.25417, 158.431, 4.65324e-27
4.28861, 164.948, 4.50556e-27
4.32333, 171.734, 4.36256e-27
4.35833, 178.799, 4.2241e-27
4.39361, 186.154, 4.09005e-27
4.42918, 193.813, 3.96024e-27
4.46504, 201.786, 3.83454e-27
4.50118, 210.087, 3.71287e-27
4.53762, 218.73, 3.59503e-27
4.57436, 227.728, 3.48092e-27
4.61139, 237.096, 3.37045e-27
4.64872, 246.85, 3.26348e-27
4.68636, 257.005, 3.15989e-27
4.7243, 267.578, 3.0596e-27
4.76254, 278.586, 2.96252e-27
4.8011, 290.046, 2.86848e-27
4.83997, 301.978, 2.77744e-27
4.87915, 314.401, 2.6893e-27
4.91865, 327.335, 2.60394e-27
4.95847, 340.802, 2.5213e-27
4.99861, 354.822, 2.44128e-27
5.03908, 369.419, 2.3638e-27
5.07987, 384.616, 2.28878e-27
5.121, 400.439, 2.21613e-27
5.16246, 416.912, 2.1458e-27
5.20425, 434.063, 2.0777e-27
5.24638, 451.92, 2.01176e-27
5.28886, 470.512, 1.9479e-27
5.33167, 489.868, 1.88609e-27
5.37484, 510.02, 1.82622e-27
5.41835, 531.002, 1.76826e-27
5.46221, 552.847, 1.71215e-27
5.50643, 575.59, 1.65781e-27
5.55101, 599.269, 1.60519e-27
5.59595, 623.922, 1.55425e-27
5.64125, 649.59, 1.50492e-27
5.68692, 676.313, 1.45716e-27
5.73296, 704.136, 1.41091e-27
5.77938, 733.103, 1.36612e-27
5.82616, 763.262, 1.32277e-27
5.87333, 794.662, 1.28079e-27
5.92088, 827.353, 1.24014e-27
5.96881, 861.389, 1.20078e-27
6.01713, 896.826, 1.16267e-27
6.06585, 933.72, 1.12577e-27
6.11495, 972.133, 1.09004e-27
6.16446, 1012.12, 1.05544e-27
6.21436, 1053.76, 1.02195e-27
6.26467, 1097.11, 9.89515e-28
6.31539, 1142.25, 9.58108e-28
6.36652, 1189.24, 9.27698e-28
6.41806, 1238.16, 8.98256e-28
6.47002, 1289.1, 8.69747e-28
6.5224, 1342.13, 8.42142e-28
6.5752, 1397.34, 8.15416e-28
6.62843, 1454.83, 7.89537e-28
6.68209, 1514.68, 7.6448e-28
6.73619, 1576.99, 7.40215e-28
6.79072, 1641.87, 7.16724e-28
6.8457, 1709.41, 6.93975e-28
6.90112, 1779.73, 6.7195e-28
6.95699, 1852.95, 6.50623e-28
7.01331, 1929.18, 6.29975e-28
7.07009, 2008.54, 6.0998e-28
7.12732, 2091.17, 5.90623e-28
7.18502, 2177.2, 5.71878e-28
7.24319, 2266.77, 5.53727e-28
7.30183, 2360.02, 5.36153e-28
7.36094, 2457.11, 5.19137e-28
7.42053, 2558.19, 5.02661e-28
7.48061, 2663.43, 4.86707e-28
7.54117, 2773, 4.7126e-28
7.60222, 2887.08, 4.56303e-28
7.66377, 3005.85, 4.4182e-28
7.72581, 3129.51, 4.27798e-28
7.78835, 3258.26, 4.14222e-28
7.85141, 3392.3, 4.01074e-28
7.91497, 3531.85, 3.88345e-28
7.97905, 3677.15, 3.7602e-28
8.04364, 3828.42, 3.64087e-28
8.10876, 3985.92, 3.52531e-28
8.17441, 4149.9, 3.41342e-28
8.24058, 4320.62, 3.3051e-28
8.3073, 4498.37, 3.20019e-28
8.37455, 4683.42, 3.09863e-28
8.44235, 4876.1, 3.00028e-28
8.51069, 5076.69, 2.90507e-28
8.57959, 5285.54, 2.81287e-28
8.64905, 5502.98, 2.72359e-28
8.71907, 5729.37, 2.63715e-28
8.78966, 5965.07, 2.55345e-28
8.86082, 6210.47, 2.4724e-28
8.93255, 6465.96, 2.39394e-28
9.00487, 6731.96, 2.31796e-28
9.07777, 7008.91, 2.24439e-28
9.15126, 7297.25, 2.17316e-28
9.22534, 7597.45, 2.10419e-28
9.30003, 7910, 2.03741e-28
9.37532, 8235.41, 1.97274e-28
9.45122, 8574.21, 1.91013e-28
9.52773, 8926.94, 1.84951e-28
9.60486, 9294.19, 1.79082e-28
9.68262, 9676.54, 1.73398e-28
9.76101, 10074.6, 1.67894e-28
9.84003, 10489.1, 1.62566e-28
9.91969, 10920.6, 1.57407e-28
10, 11369.9, 1.52411e-28
