f, omegaSens, omegaSW
1.26926, 0.374696, 1.47461e-24
1.27954, 0.390109, 1.42779e-24
1.2899, 0.406155, 1.38247e-24
1.30034, 0.422861, 1.33861e-24
1.31087, 0.440255, 1.29612e-24
1.32148, 0.458364, 1.25499e-24
1.33218, 0.477218, 1.21516e-24
1.34296, 0.496847, 1.17661e-24
1.35384, 0.517284, 1.13925e-24
1.3648, 0.538562, 1.10309e-24
1.37584, 0.560715, 1.06811e-24
1.38698, 0.583779, 1.03421e-24
1.39821, 0.607792, 1.00139e-24
1.40953, 0.632793, 9.69606e-25
1.42094, 0.658822, 9.38838e-25
1.43245, 0.685922, 9.09026e-25
1.44404, 0.714137, 8.80194e-25
1.45573, 0.743512, 8.52262e-25
1.46752, 0.774096, 8.25203e-25
1.4794, 0.805938, 7.99016e-25
1.49137, 0.839089, 7.73673e-25
1.50345, 0.873605, 7.49107e-25
1.51562, 0.90954, 7.25336e-25
1.52789, 0.946954, 7.02317e-25
1.54026, 0.985906, 6.80027e-25
1.55273, 1.02646, 6.58445e-25
1.5653, 1.06868, 6.37549e-25
1.57797, 1.11264, 6.17319e-25
1.59075, 1.15841, 5.9772e-25
1.60362, 1.20606, 5.78762e-25
1.61661, 1.25568, 5.60384e-25
1.62969, 1.30733, 5.4261e-25
1.64289, 1.36111, 5.25381e-25
1.65619, 1.41709, 5.08708e-25
1.6696, 1.47539, 4.92561e-25
1.68311, 1.53608, 4.76936e-25
1.69674, 1.59927, 4.61796e-25
1.71047, 1.66505, 4.47147e-25
1.72432, 1.73354, 4.32953e-25
1.73828, 1.80486, 4.19212e-25
1.75235, 1.8791, 4.0591e-25
1.76654, 1.9564, 3.93025e-25
1.78084, 2.03687, 3.80553e-25
1.79526, 2.12066, 3.68473e-25
1.80979, 2.2079, 3.56782e-25
1.82444, 2.29872, 3.4546e-25
1.83921, 2.39328, 3.34497e-25
1.8541, 2.49173, 3.23881e-25
1.86911, 2.59423, 3.13602e-25
1.88425, 2.70095, 3.03644e-25
1.8995, 2.81206, 2.9401e-25
1.91488, 2.92773, 2.84678e-25
1.93038, 3.04817, 2.75644e-25
1.94601, 3.17356, 2.66895e-25
1.96176, 3.30411, 2.58427e-25
1.97764, 3.44003, 2.50226e-25
1.99365, 3.58154, 2.42285e-25
2.00979, 3.72887, 2.34596e-25
2.02606, 3.88226, 2.27151e-25
2.04247, 4.04197, 2.19938e-25
2.059, 4.20824, 2.1296e-25
2.07567, 4.38135, 2.06201e-25
2.09248, 4.56159, 1.99655e-25
2.10942, 4.74923, 1.93319e-25
2.12649, 4.9446, 1.87186e-25
2.14371, 5.14801, 1.81243e-25
2.16106, 5.35978, 1.75493e-25
2.17856, 5.58027, 1.69922e-25
2.19619, 5.80982, 1.64531e-25
2.21397, 6.04882, 1.59309e-25
2.2319, 6.29765, 1.54252e-25
2.24997, 6.55671, 1.49356e-25
2.26818, 6.82644, 1.44617e-25
2.28654, 7.10726, 1.40028e-25
2.30506, 7.39963, 1.35582e-25
2.32372, 7.70403, 1.31279e-25
2.34253, 8.02095, 1.27113e-25
2.36149, 8.35091, 1.2308e-25
2.38061, 8.69444, 1.19173e-25
2.39988, 9.05211, 1.15391e-25
2.41931, 9.42449, 1.11729e-25
2.4389, 9.81219, 1.08182e-25
2.45864, 10.2158, 1.0475e-25
2.47855, 10.6361, 1.01424e-25
2.49861, 11.0736, 9.82063e-26
2.51884, 11.5292, 9.50892e-26
2.53923, 12.0034, 9.20716e-26
2.55979, 12.4972, 8.91491e-26
2.58051, 13.0113, 8.63202e-26
2.6014, 13.5466, 8.35808e-26
2.62246, 14.1039, 8.09282e-26
2.64369, 14.6841, 7.83598e-26
2.6651, 15.2881, 7.5872e-26
2.68667, 15.9171, 7.34647e-26
2.70842, 16.5719, 7.11332e-26
2.73035, 17.2536, 6.88753e-26
2.75245, 17.9634, 6.66897e-26
2.77474, 18.7023, 6.45725e-26
2.7972, 19.4717, 6.25235e-26
2.81984, 20.2727, 6.05396e-26
2.84267, 21.1067, 5.86181e-26
2.86569, 21.975, 5.67572e-26
2.88889, 22.879, 5.49559e-26
2.91227, 23.8202, 5.32123e-26
2.93585, 24.8001, 5.15232e-26
2.95962, 25.8203, 4.98879e-26
2.98358, 26.8825, 4.83046e-26
3.00773, 27.9884, 4.67718e-26
3.03208, 29.1398, 4.52873e-26
3.05663, 30.3385, 4.38499e-26
3.08137, 31.5866, 4.24585e-26
3.10632, 32.886, 4.11107e-26
3.13147, 34.2389, 3.98059e-26
3.15682, 35.6474, 3.85426e-26
3.18238, 37.1138, 3.73192e-26
3.20814, 38.6406, 3.6135e-26
3.23411, 40.2302, 3.49882e-26
3.26029, 41.8852, 3.38779e-26
3.28669, 43.6083, 3.28025e-26
3.3133, 45.4023, 3.17613e-26
3.34012, 47.27, 3.07534e-26
3.36716, 49.2146, 2.97774e-26
3.39442, 51.2392, 2.88323e-26
3.4219, 53.3471, 2.79173e-26
3.4496, 55.5417, 2.70313e-26
3.47753, 57.8266, 2.61733e-26
3.50568, 60.2055, 2.53427e-26
3.53406, 62.6823, 2.45385e-26
3.56267, 65.2609, 2.37597e-26
3.59151, 67.9456, 2.30057e-26
3.62059, 70.7408, 2.22754e-26
3.6499, 73.6509, 2.15685e-26
3.67945, 76.6808, 2.08839e-26
3.70924, 79.8353, 2.02211e-26
3.73927, 83.1196, 1.95793e-26
3.76954, 86.539, 1.89579e-26
3.80006, 90.0991, 1.83562e-26
3.83082, 93.8056, 1.77737e-26
3.86183, 97.6647, 1.72096e-26
3.8931, 101.682, 1.66634e-26
3.92461, 105.865, 1.61346e-26
3.95639, 110.221, 1.56224e-26
3.98842, 114.755, 1.51266e-26
4.0207, 119.476, 1.46467e-26
4.05325, 124.391, 1.41818e-26
4.08607, 129.508, 1.37316e-26
4.11915, 134.836, 1.32958e-26
4.1525, 140.383, 1.28738e-26
4.18611, 146.158, 1.24653e-26
4.22, 152.171, 1.20697e-26
4.25417, 158.431, 1.16866e-26
4.28861, 164.948, 1.13157e-26
4.32333, 171.734, 1.09565e-26
4.35833, 178.799, 1.06088e-26
4.39361, 186.154, 1.02721e-26
4.42918, 193.813, 9.94611e-27
4.46504, 201.786, 9.63042e-27
4.50118, 210.087, 9.32483e-27
4.53762, 218.73, 9.02889e-27
4.57436, 227.728, 8.74229e-27
4.61139, 237.096, 8.46485e-27
4.64872, 246.85, 8.19622e-27
4.68636, 257.005, 7.93605e-27
4.7243, 267.578, 7.68418e-27
4.76254, 278.586, 7.44034e-27
4.8011, 290.046, 7.20418e-27
4.83997, 301.978, 6.97552e-27
4.87915, 314.401, 6.75415e-27
4.91865, 327.335, 6.53979e-27
4.95847, 340.802, 6.33223e-27
4.99861, 354.822, 6.13127e-27
5.03908, 369.419, 5.93667e-27
5.07987, 384.616, 5.74827e-27
5.121, 400.439, 5.56582e-27
5.16246, 416.912, 5.38916e-27
5.20425, 434.063, 5.21814e-27
5.24638, 451.92, 5.05253e-27
5.28886, 470.512, 4.89215e-27
5.33167, 489.868, 4.73691e-27
5.37484, 510.02, 4.58655e-27
5.41835, 531.002, 4.44099e-27
5.46221, 552.847, 4.30006e-27
5.50643, 575.59, 4.16359e-27
5.55101, 599.269, 4.03144e-27
5.59595, 623.922, 3.90349e-27
5.64125, 649.59, 3.77961e-27
5.68692, 676.313, 3.65966e-27
5.73296, 704.136, 3.54351e-27
5.77938, 733.103, 3.43103e-27
5.82616, 763.262, 3.32215e-27
5.87333, 794.662, 3.21671e-27
5.92088, 827.353, 3.11461e-27
5.96881, 861.389, 3.01577e-27
6.01713, 896.826, 2.92006e-27
6.06585, 933.72, 2.82737e-27
6.11495, 972.133, 2.73765e-27
6.16446, 1012.12, 2.65075e-27
6.21436, 1053.76, 2.56663e-27
6.26467, 1097.11, 2.48517e-27
6.31539, 1142.25, 2.40629e-27
6.36652, 1189.24, 2.32992e-27
6.41806, 1238.16, 2.25598e-27
6.47002, 1289.1, 2.18437e-27
6.5224, 1342.13, 2.11505e-27
6.5752, 1397.34, 2.04792e-27
6.62843, 1454.83, 1.98293e-27
6.68209, 1514.68, 1.92e-27
6.73619, 1576.99, 1.85906e-27
6.79072, 1641.87, 1.80006e-27
6.8457, 1709.41, 1.74292e-27
6.90112, 1779.73, 1.68761e-27
6.95699, 1852.95, 1.63405e-27
7.01331, 1929.18, 1.58219e-27
7.07009, 2008.54, 1.53197e-27
7.12732, 2091.17, 1.48335e-27
7.18502, 2177.2, 1.43628e-27
7.24319, 2266.77, 1.39069e-27
7.30183, 2360.02, 1.34655e-27
7.36094, 2457.11, 1.30382e-27
7.42053, 2558.19, 1.26244e-27
7.48061, 2663.43, 1.22237e-27
7.54117, 2773, 1.18357e-27
7.60222, 2887.08, 1.14601e-27
7.66377, 3005.85, 1.10964e-27
7.72581, 3129.51, 1.07442e-27
7.78835, 3258.26, 1.04032e-27
7.85141, 3392.3, 1.0073e-27
7.91497, 3531.85, 9.75334e-28
7.97905, 3677.15, 9.44378e-28
8.04364, 3828.42, 9.14408e-28
8.10876, 3985.92, 8.85386e-28
8.17441, 4149.9, 8.57285e-28
8.24058, 4320.62, 8.30079e-28
8.3073, 4498.37, 8.03732e-28
8.37455, 4683.42, 7.78224e-28
8.44235, 4876.1, 7.53525e-28
8.51069, 5076.69, 7.29612e-28
8.57959, 5285.54, 7.06455e-28
8.64905, 5502.98, 6.84033e-28
8.71907, 5729.37, 6.62324e-28
8.78966, 5965.07, 6.41302e-28
8.86082, 6210.47, 6.20948e-28
8.93255, 6465.96, 6.01242e-28
9.00487, 6731.96, 5.82158e-28
9.07777, 7008.91, 5.63682e-28
9.15126, 7297.25, 5.45792e-28
9.22534, 7597.45, 5.28471e-28
9.30003, 7910, 5.11698e-28
9.37532, 8235.41, 4.95458e-28
9.45122, 8574.21, 4.79733e-28
9.52773, 8926.94, 4.64508e-28
9.60486, 9294.19, 4.49766e-28
9.68262, 9676.54, 4.35491e-28
9.76101, 10074.6, 4.2167e-28
9.84003, 10489.1, 4.08287e-28
9.91969, 10920.6, 3.95329e-28
10, 11369.9, 3.82782e-28
