f, omegaSens, omegaSW
1.26926, 0.374696, 4.0091e-25
1.27954, 0.390109, 3.8818e-25
1.2899, 0.406155, 3.75859e-25
1.30034, 0.422861, 3.63933e-25
1.31087, 0.440255, 3.5238e-25
1.32148, 0.458364, 3.41198e-25
1.33218, 0.477218, 3.30368e-25
1.34296, 0.496847, 3.19887e-25
1.35384, 0.517284, 3.09728e-25
1.3648, 0.538562, 2.99898e-25
1.37584, 0.560715, 2.90387e-25
1.38698, 0.583779, 2.8117e-25
1.39821, 0.607792, 2.72245e-25
1.40953, 0.632793, 2.63604e-25
1.42094, 0.658822, 2.55239e-25
1.43245, 0.685922, 2.47134e-25
1.44404, 0.714137, 2.39295e-25
1.45573, 0.743512, 2.317e-25
1.46752, 0.774096, 2.24344e-25
1.4794, 0.805938, 2.17224e-25
1.49137, 0.839089, 2.10334e-25
1.50345, 0.873605, 2.03655e-25
1.51562, 0.90954, 1.97192e-25
1.52789, 0.946954, 1.90933e-25
1.54026, 0.985906, 1.84873e-25
1.55273, 1.02646, 1.79006e-25
1.5653, 1.06868, 1.73325e-25
1.57797, 1.11264, 1.67825e-25
1.59075, 1.15841, 1.62496e-25
1.60362, 1.20606, 1.57342e-25
1.61661, 1.25568, 1.52345e-25
1.62969, 1.30733, 1.47513e-25
1.64289, 1.36111, 1.42829e-25
1.65619, 1.41709, 1.38296e-25
1.6696, 1.47539, 1.33906e-25
1.68311, 1.53608, 1.29658e-25
1.69674, 1.59927, 1.25542e-25
1.71047, 1.66505, 1.2156e-25
1.72432, 1.73354, 1.17701e-25
1.73828, 1.80486, 1.13965e-25
1.75235, 1.8791, 1.10349e-25
1.76654, 1.9564, 1.06846e-25
1.78084, 2.03687, 1.03455e-25
1.79526, 2.12066, 1.00171e-25
1.80979, 2.2079, 9.69926e-26
1.82444, 2.29872, 9.39146e-26
1.83921, 2.39328, 9.09339e-26
1.8541, 2.49173, 8.80478e-26
1.86911, 2.59423, 8.52534e-26
1.88425, 2.70095, 8.25462e-26
1.8995, 2.81206, 7.99271e-26
1.91488, 2.92773, 7.73901e-26
1.93038, 3.04817, 7.49342e-26
1.94601, 3.17356, 7.25557e-26
1.96176, 3.30411, 7.02535e-26
1.97764, 3.44003, 6.80241e-26
1.99365, 3.58154, 6.58652e-26
2.00979, 3.72887, 6.37748e-26
2.02606, 3.88226, 6.17508e-26
2.04247, 4.04197, 5.97901e-26
2.059, 4.20824, 5.7893e-26
2.07567, 4.38135, 5.60555e-26
2.09248, 4.56159, 5.42758e-26
2.10942, 4.74923, 5.25533e-26
2.12649, 4.9446, 5.0886e-26
2.14371, 5.14801, 4.92706e-26
2.16106, 5.35978, 4.77073e-26
2.17856, 5.58027, 4.61928e-26
2.19619, 5.80982, 4.47273e-26
2.21397, 6.04882, 4.33077e-26
2.2319, 6.29765, 4.19327e-26
2.24997, 6.55671, 4.06018e-26
2.26818, 6.82644, 3.93135e-26
2.28654, 7.10726, 3.8066e-26
2.30506, 7.39963, 3.68573e-26
2.32372, 7.70403, 3.56876e-26
2.34253, 8.02095, 3.4555e-26
2.36149, 8.35091, 3.34586e-26
2.38061, 8.69444, 3.23966e-26
2.39988, 9.05211, 3.13685e-26
2.41931, 9.42449, 3.03729e-26
2.4389, 9.81219, 2.94087e-26
2.45864, 10.2158, 2.84756e-26
2.47855, 10.6361, 2.75716e-26
2.49861, 11.0736, 2.66968e-26
2.51884, 11.5292, 2.58494e-26
2.53923, 12.0034, 2.5029e-26
2.55979, 12.4972, 2.42346e-26
2.58051, 13.0113, 2.34655e-26
2.6014, 13.5466, 2.27208e-26
2.62246, 14.1039, 2.19997e-26
2.64369, 14.6841, 2.13015e-26
2.6651, 15.2881, 2.06252e-26
2.68667, 15.9171, 1.99708e-26
2.70842, 16.5719, 1.9337e-26
2.73035, 17.2536, 1.87232e-26
2.75245, 17.9634, 1.8129e-26
2.77474, 18.7023, 1.75535e-26
2.7972, 19.4717, 1.69965e-26
2.81984, 20.2727, 1.64572e-26
2.84267, 21.1067, 1.59348e-26
2.86569, 21.975, 1.54289e-26
2.88889, 22.879, 1.49392e-26
2.91227, 23.8202, 1.44653e-26
2.93585, 24.8001, 1.40061e-26
2.95962, 25.8203, 1.35615e-26
2.98358, 26.8825, 1.31311e-26
3.00773, 27.9884, 1.27144e-26
3.03208, 29.1398, 1.23109e-26
3.05663, 30.3385, 1.19201e-26
3.08137, 31.5866, 1.15419e-26
3.10632, 32.886, 1.11755e-26
3.13147, 34.2389, 1.08208e-26
3.15682, 35.6474, 1.04774e-26
3.18238, 37.1138, 1.01448e-26
3.20814, 38.6406, 9.8229e-27
3.23411, 40.2302, 9.51116e-27
3.26029, 41.8852, 9.20933e-27
3.28669, 43.6083, 8.91698e-27
3.3133, 45.4023, 8.63396e-27
3.34012, 47.27, 8.35997e-27
3.36716, 49.2146, 8.09465e-27
3.39442, 51.2392, 7.83773e-27
3.4219, 53.3471, 7.58898e-27
3.4496, 55.5417, 7.34815e-27
3.47753, 57.8266, 7.11491e-27
3.50568, 60.2055, 6.88912e-27
3.53406, 62.6823, 6.67048e-27
3.56267, 65.2609, 6.45878e-27
3.59151, 67.9456, 6.25381e-27
3.62059, 70.7408, 6.0553e-27
3.6499, 73.6509, 5.86312e-27
3.67945, 76.6808, 5.67703e-27
3.70924, 79.8353, 5.49684e-27
3.73927, 83.1196, 5.32238e-27
3.76954, 86.539, 5.15347e-27
3.80006, 90.0991, 4.98989e-27
3.83082, 93.8056, 4.83154e-27
3.86183, 97.6647, 4.67822e-27
3.8931, 101.682, 4.52971e-27
3.92461, 105.865, 4.38598e-27
3.95639, 110.221, 4.24675e-27
3.98842, 114.755, 4.11197e-27
4.0207, 119.476, 3.9815e-27
4.05325, 124.391, 3.85513e-27
4.08607, 129.508, 3.73276e-27
4.11915, 134.836, 3.61429e-27
4.1525, 140.383, 3.49957e-27
4.18611, 146.158, 3.38852e-27
4.22, 152.171, 3.28098e-27
4.25417, 158.431, 3.17683e-27
4.28861, 164.948, 3.076e-27
4.32333, 171.734, 2.97838e-27
4.35833, 178.799, 2.88385e-27
4.39361, 186.154, 2.79233e-27
4.42918, 193.813, 2.70371e-27
4.46504, 201.786, 2.61789e-27
4.50118, 210.087, 2.53482e-27
4.53762, 218.73, 2.45437e-27
4.57436, 227.728, 2.37647e-27
4.61139, 237.096, 2.30105e-27
4.64872, 246.85, 2.22802e-27
4.68636, 257.005, 2.1573e-27
4.7243, 267.578, 2.08883e-27
4.76254, 278.586, 2.02255e-27
4.8011, 290.046, 1.95835e-27
4.83997, 301.978, 1.89619e-27
4.87915, 314.401, 1.83602e-27
4.91865, 327.335, 1.77775e-27
4.95847, 340.802, 1.72132e-27
4.99861, 354.822, 1.6667e-27
5.03908, 369.419, 1.61379e-27
5.07987, 384.616, 1.56258e-27
5.121, 400.439, 1.51298e-27
5.16246, 416.912, 1.46496e-27
5.20425, 434.063, 1.41847e-27
5.24638, 451.92, 1.37345e-27
5.28886, 470.512, 1.32986e-27
5.33167, 489.868, 1.28766e-27
5.37484, 510.02, 1.24678e-27
5.41835, 531.002, 1.20722e-27
5.46221, 552.847, 1.16891e-27
5.50643, 575.59, 1.13181e-27
5.55101, 599.269, 1.09589e-27
5.59595, 623.922, 1.0611e-27
5.64125, 649.59, 1.02743e-27
5.68692, 676.313, 9.94821e-28
5.73296, 704.136, 9.63247e-28
5.77938, 733.103, 9.32671e-28
5.82616, 763.262, 9.03075e-28
5.87333, 794.662, 8.74411e-28
5.92088, 827.353, 8.46658e-28
5.96881, 861.389, 8.19789e-28
6.01713, 896.826, 7.93772e-28
6.06585, 933.72, 7.68576e-28
6.11495, 972.133, 7.44186e-28
6.16446, 1012.12, 7.20565e-28
6.21436, 1053.76, 6.97698e-28
6.26467, 1097.11, 6.75555e-28
6.31539, 1142.25, 6.54113e-28
6.36652, 1189.24, 6.33352e-28
6.41806, 1238.16, 6.13251e-28
6.47002, 1289.1, 5.93787e-28
6.5224, 1342.13, 5.74941e-28
6.5752, 1397.34, 5.56695e-28
6.62843, 1454.83, 5.39027e-28
6.68209, 1514.68, 5.2192e-28
6.73619, 1576.99, 5.05354e-28
6.79072, 1641.87, 4.89317e-28
6.8457, 1709.41, 4.73786e-28
6.90112, 1779.73, 4.58749e-28
6.95699, 1852.95, 4.44189e-28
7.01331, 1929.18, 4.30092e-28
7.07009, 2008.54, 4.16441e-28
7.12732, 2091.17, 4.03226e-28
7.18502, 2177.2, 3.90428e-28
7.24319, 2266.77, 3.78037e-28
7.30183, 2360.02, 3.66038e-28
7.36094, 2457.11, 3.54422e-28
7.42053, 2558.19, 3.43173e-28
7.48061, 2663.43, 3.32281e-28
7.54117, 2773, 3.21735e-28
7.60222, 2887.08, 3.11524e-28
7.66377, 3005.85, 3.01636e-28
7.72581, 3129.51, 2.92063e-28
7.78835, 3258.26, 2.82795e-28
7.85141, 3392.3, 2.73818e-28
7.91497, 3531.85, 2.65128e-28
7.97905, 3677.15, 2.56713e-28
8.04364, 3828.42, 2.48567e-28
8.10876, 3985.92, 2.40678e-28
8.17441, 4149.9, 2.33039e-28
8.24058, 4320.62, 2.25643e-28
8.3073, 4498.37, 2.18481e-28
8.37455, 4683.42, 2.11547e-28
8.44235, 4876.1, 2.04833e-28
8.51069, 5076.69, 1.98333e-28
8.57959, 5285.54, 1.92038e-28
8.64905, 5502.98, 1.85943e-28
8.71907, 5729.37, 1.80042e-28
8.78966, 5965.07, 1.74327e-28
8.86082, 6210.47, 1.68794e-28
8.93255, 6465.96, 1.63437e-28
9.00487, 6731.96, 1.5825e-28
9.07777, 7008.91, 1.53227e-28
9.15126, 7297.25, 1.48364e-28
9.22534, 7597.45, 1.43656e-28
9.30003, 7910, 1.39096e-28
9.37532, 8235.41, 1.34682e-28
9.45122, 8574.21, 1.30407e-28
9.52773, 8926.94, 1.26269e-28
9.60486, 9294.19, 1.22261e-28
9.68262, 9676.54, 1.18381e-28
9.76101, 10074.6, 1.14624e-28
9.84003, 10489.1, 1.10986e-28
9.91969, 10920.6, 1.07464e-28
10, 11369.9, 1.04053e-28
