f, omegaSens, omegaSW
1.26926, 0.374696, 4.2158e-21
1.27954, 0.390109, 4.08231e-21
1.2899, 0.406155, 3.95308e-21
1.30034, 0.422861, 3.82799e-21
1.31087, 0.440255, 3.70678e-21
1.32148, 0.458364, 3.58947e-21
1.33218, 0.477218, 3.47582e-21
1.34296, 0.496847, 3.36583e-21
1.35384, 0.517284, 3.2592e-21
1.3648, 0.538562, 3.15601e-21
1.37584, 0.560715, 3.05616e-21
1.38698, 0.583779, 2.95938e-21
1.39821, 0.607792, 2.86566e-21
1.40953, 0.632793, 2.77492e-21
1.42094, 0.658822, 2.68705e-21
1.43245, 0.685922, 2.60191e-21
1.44404, 0.714137, 2.51956e-21
1.45573, 0.743512, 2.43977e-21
1.46752, 0.774096, 2.36247e-21
1.4794, 0.805938, 2.28765e-21
1.49137, 0.839089, 2.21523e-21
1.50345, 0.873605, 2.14503e-21
1.51562, 0.90954, 2.07709e-21
1.52789, 0.946954, 2.0113e-21
1.54026, 0.985906, 1.94758e-21
1.55273, 1.02646, 1.88588e-21
1.5653, 1.06868, 1.82614e-21
1.57797, 1.11264, 1.7683e-21
1.59075, 1.15841, 1.71225e-21
1.60362, 1.20606, 1.65804e-21
1.61661, 1.25568, 1.60548e-21
1.62969, 1.30733, 1.55464e-21
1.64289, 1.36111, 1.50536e-21
1.65619, 1.41709, 1.45766e-21
1.6696, 1.47539, 1.41147e-21
1.68311, 1.53608, 1.36676e-21
1.69674, 1.59927, 1.32344e-21
1.71047, 1.66505, 1.28152e-21
1.72432, 1.73354, 1.2409e-21
1.73828, 1.80486, 1.20158e-21
1.75235, 1.8791, 1.1635e-21
1.76654, 1.9564, 1.12662e-21
1.78084, 2.03687, 1.09092e-21
1.79526, 2.12066, 1.05634e-21
1.80979, 2.2079, 1.02287e-21
1.82444, 2.29872, 9.90451e-22
1.83921, 2.39328, 9.59059e-22
1.8541, 2.49173, 9.2866e-22
1.86911, 2.59423, 8.99225e-22
1.88425, 2.70095, 8.70706e-22
1.8995, 2.81206, 8.43114e-22
1.91488, 2.92773, 8.16385e-22
1.93038, 3.04817, 7.9051e-22
1.94601, 3.17356, 7.65447e-22
1.96176, 3.30411, 7.41189e-22
1.97764, 3.44003, 7.17695e-22
1.99365, 3.58154, 6.94943e-22
2.00979, 3.72887, 6.72912e-22
2.02606, 3.88226, 6.5158e-22
2.04247, 4.04197, 6.30913e-22
2.059, 4.20824, 6.10917e-22
2.07567, 4.38135, 5.91547e-22
2.09248, 4.56159, 5.72785e-22
2.10942, 4.74923, 5.54625e-22
2.12649, 4.9446, 5.37047e-22
2.14371, 5.14801, 5.20015e-22
2.16106, 5.35978, 5.03531e-22
2.17856, 5.58027, 4.87561e-22
2.19619, 5.80982, 4.72108e-22
2.21397, 6.04882, 4.57137e-22
2.2319, 6.29765, 4.42637e-22
2.24997, 6.55671, 4.286e-22
2.26818, 6.82644, 4.15013e-22
2.28654, 7.10726, 4.01855e-22
2.30506, 7.39963, 3.89106e-22
2.32372, 7.70403, 3.76767e-22
2.34253, 8.02095, 3.64821e-22
2.36149, 8.35091, 3.53254e-22
2.38061, 8.69444, 3.4205e-22
2.39988, 9.05211, 3.31204e-22
2.41931, 9.42449, 3.207e-22
2.4389, 9.81219, 3.10528e-22
2.45864, 10.2158, 3.00682e-22
2.47855, 10.6361, 2.91143e-22
2.49861, 11.0736, 2.81912e-22
2.51884, 11.5292, 2.7297e-22
2.53923, 12.0034, 2.64314e-22
2.55979, 12.4972, 2.55929e-22
2.58051, 13.0113, 2.47814e-22
2.6014, 13.5466, 2.39954e-22
2.62246, 14.1039, 2.32344e-22
2.64369, 14.6841, 2.24974e-22
2.6651, 15.2881, 2.17836e-22
2.68667, 15.9171, 2.10929e-22
2.70842, 16.5719, 2.04239e-22
2.73035, 17.2536, 1.9776e-22
2.75245, 17.9634, 1.91488e-22
2.77474, 18.7023, 1.85412e-22
2.7972, 19.4717, 1.79532e-22
2.81984, 20.2727, 1.73839e-22
2.84267, 21.1067, 1.68324e-22
2.86569, 21.975, 1.62983e-22
2.88889, 22.879, 1.57813e-22
2.91227, 23.8202, 1.52809e-22
2.93585, 24.8001, 1.47961e-22
2.95962, 25.8203, 1.43267e-22
2.98358, 26.8825, 1.38722e-22
3.00773, 27.9884, 1.34323e-22
3.03208, 29.1398, 1.30062e-22
3.05663, 30.3385, 1.25935e-22
3.08137, 31.5866, 1.21941e-22
3.10632, 32.886, 1.18072e-22
3.13147, 34.2389, 1.14326e-22
3.15682, 35.6474, 1.10699e-22
3.18238, 37.1138, 1.07187e-22
3.20814, 38.6406, 1.03787e-22
3.23411, 40.2302, 1.00495e-22
3.26029, 41.8852, 9.73072e-23
3.28669, 43.6083, 9.42195e-23
3.3133, 45.4023, 9.12302e-23
3.34012, 47.27, 8.83363e-23
3.36716, 49.2146, 8.55339e-23
3.39442, 51.2392, 8.28202e-23
3.4219, 53.3471, 8.01927e-23
3.4496, 55.5417, 7.76488e-23
3.47753, 57.8266, 7.5185e-23
3.50568, 60.2055, 7.28e-23
3.53406, 62.6823, 7.04903e-23
3.56267, 65.2609, 6.8254e-23
3.59151, 67.9456, 6.60887e-23
3.62059, 70.7408, 6.39916e-23
3.6499, 73.6509, 6.19614e-23
3.67945, 76.6808, 5.99955e-23
3.70924, 79.8353, 5.80918e-23
3.73927, 83.1196, 5.62486e-23
3.76954, 86.539, 5.44641e-23
3.80006, 90.0991, 5.27359e-23
3.83082, 93.8056, 5.10629e-23
3.86183, 97.6647, 4.94429e-23
3.8931, 101.682, 4.78739e-23
3.92461, 105.865, 4.63553e-23
3.95639, 110.221, 4.48842e-23
3.98842, 114.755, 4.346e-23
4.0207, 119.476, 4.20815e-23
4.05325, 124.391, 4.07463e-23
4.08607, 129.508, 3.94532e-23
4.11915, 134.836, 3.82014e-23
4.1525, 140.383, 3.69891e-23
4.18611, 146.158, 3.58157e-23
4.22, 152.171, 3.46793e-23
4.25417, 158.431, 3.35787e-23
4.28861, 164.948, 3.25133e-23
4.32333, 171.734, 3.14816e-23
4.35833, 178.799, 3.04827e-23
4.39361, 186.154, 2.95156e-23
4.42918, 193.813, 2.8579e-23
4.46504, 201.786, 2.76721e-23
4.50118, 210.087, 2.67943e-23
4.53762, 218.73, 2.59441e-23
4.57436, 227.728, 2.51207e-23
4.61139, 237.096, 2.43237e-23
4.64872, 246.85, 2.35519e-23
4.68636, 257.005, 2.28045e-23
4.7243, 267.578, 2.20808e-23
4.76254, 278.586, 2.13803e-23
4.8011, 290.046, 2.07018e-23
4.83997, 301.978, 2.00449e-23
4.87915, 314.401, 1.94088e-23
4.91865, 327.335, 1.8793e-23
4.95847, 340.802, 1.81966e-23
4.99861, 354.822, 1.76192e-23
5.03908, 369.419, 1.70601e-23
5.07987, 384.616, 1.65188e-23
5.121, 400.439, 1.59946e-23
5.16246, 416.912, 1.5487e-23
5.20425, 434.063, 1.49956e-23
5.24638, 451.92, 1.45198e-23
5.28886, 470.512, 1.40589e-23
5.33167, 489.868, 1.36129e-23
5.37484, 510.02, 1.31809e-23
5.41835, 531.002, 1.27626e-23
5.46221, 552.847, 1.23577e-23
5.50643, 575.59, 1.19655e-23
5.55101, 599.269, 1.15858e-23
5.59595, 623.922, 1.12181e-23
5.64125, 649.59, 1.08622e-23
5.68692, 676.313, 1.05175e-23
5.73296, 704.136, 1.01837e-23
5.77938, 733.103, 9.86051e-24
5.82616, 763.262, 9.54765e-24
5.87333, 794.662, 9.24465e-24
5.92088, 827.353, 8.95127e-24
5.96881, 861.389, 8.66724e-24
6.01713, 896.826, 8.3922e-24
6.06585, 933.72, 8.12584e-24
6.11495, 972.133, 7.86802e-24
6.16446, 1012.12, 7.61831e-24
6.21436, 1053.76, 7.37657e-24
6.26467, 1097.11, 7.14248e-24
6.31539, 1142.25, 6.91581e-24
6.36652, 1189.24, 6.69633e-24
6.41806, 1238.16, 6.48383e-24
6.47002, 1289.1, 6.27806e-24
6.5224, 1342.13, 6.07883e-24
6.5752, 1397.34, 5.88593e-24
6.62843, 1454.83, 5.69915e-24
6.68209, 1514.68, 5.51829e-24
6.73619, 1576.99, 5.34316e-24
6.79072, 1641.87, 5.17361e-24
6.8457, 1709.41, 5.00941e-24
6.90112, 1779.73, 4.85044e-24
6.95699, 1852.95, 4.69651e-24
7.01331, 1929.18, 4.54747e-24
7.07009, 2008.54, 4.40315e-24
7.12732, 2091.17, 4.26344e-24
7.18502, 2177.2, 4.12814e-24
7.24319, 2266.77, 3.99713e-24
7.30183, 2360.02, 3.87027e-24
7.36094, 2457.11, 3.74746e-24
7.42053, 2558.19, 3.62853e-24
7.48061, 2663.43, 3.51337e-24
7.54117, 2773, 3.40187e-24
7.60222, 2887.08, 3.29392e-24
7.66377, 3005.85, 3.18938e-24
7.72581, 3129.51, 3.08816e-24
7.78835, 3258.26, 2.99017e-24
7.85141, 3392.3, 2.89526e-24
7.91497, 3531.85, 2.80338e-24
7.97905, 3677.15, 2.71441e-24
8.04364, 3828.42, 2.62828e-24
8.10876, 3985.92, 2.54487e-24
8.17441, 4149.9, 2.4641e-24
8.24058, 4320.62, 2.38591e-24
8.3073, 4498.37, 2.31018e-24
8.37455, 4683.42, 2.23687e-24
8.44235, 4876.1, 2.16588e-24
8.51069, 5076.69, 2.09715e-24
8.57959, 5285.54, 2.03059e-24
8.64905, 5502.98, 1.96615e-24
8.71907, 5729.37, 1.90375e-24
8.78966, 5965.07, 1.84333e-24
8.86082, 6210.47, 1.78483e-24
8.93255, 6465.96, 1.72819e-24
9.00487, 6731.96, 1.67334e-24
9.07777, 7008.91, 1.62024e-24
9.15126, 7297.25, 1.56882e-24
9.22534, 7597.45, 1.51903e-24
9.30003, 7910, 1.47082e-24
9.37532, 8235.41, 1.42414e-24
9.45122, 8574.21, 1.37895e-24
9.52773, 8926.94, 1.33519e-24
9.60486, 9294.19, 1.29281e-24
9.68262, 9676.54, 1.25178e-24
9.76101, 10074.6, 1.21205e-24
9.84003, 10489.1, 1.17359e-24
9.91969, 10920.6, 1.13635e-24
10, 11369.9, 1.10028e-24
