f, omegaSens, omegaSW
1.26926, 0.374696, 4.26526e-20
1.27954, 0.390109, 4.24894e-20
1.2899, 0.406155, 4.23172e-20
1.30034, 0.422861, 4.21361e-20
1.31087, 0.440255, 4.19463e-20
1.32148, 0.458364, 4.17478e-20
1.33218, 0.477218, 4.15408e-20
1.34296, 0.496847, 4.13256e-20
1.35384, 0.517284, 4.11018e-20
1.3648, 0.538562, 4.08702e-20
1.37584, 0.560715, 4.06309e-20
1.38698, 0.583779, 4.03836e-20
1.39821, 0.607792, 4.01287e-20
1.40953, 0.632793, 3.98664e-20
1.42094, 0.658822, 3.9597e-20
1.43245, 0.685922, 3.93203e-20
1.44404, 0.714137, 3.90371e-20
1.45573, 0.743512, 3.87472e-20
1.46752, 0.774096, 3.84506e-20
1.4794, 0.805938, 3.81479e-20
1.49137, 0.839089, 3.78393e-20
1.50345, 0.873605, 3.75245e-20
1.51562, 0.90954, 3.72043e-20
1.52789, 0.946954, 3.68786e-20
1.54026, 0.985906, 3.65476e-20
1.55273, 1.02646, 3.62117e-20
1.5653, 1.06868, 3.5871e-20
1.57797, 1.11264, 3.55258e-20
1.59075, 1.15841, 3.5176e-20
1.60362, 1.20606, 3.48225e-20
1.61661, 1.25568, 3.44646e-20
1.62969, 1.30733, 3.41035e-20
1.64289, 1.36111, 3.37385e-20
1.65619, 1.41709, 3.33704e-20
1.6696, 1.47539, 3.29993e-20
1.68311, 1.53608, 3.26256e-20
1.69674, 1.59927, 3.2249e-20
1.71047, 1.66505, 3.18703e-20
1.72432, 1.73354, 3.14892e-20
1.73828, 1.80486, 3.11062e-20
1.75235, 1.8791, 3.07216e-20
1.76654, 1.9564, 3.03353e-20
1.78084, 2.03687, 2.99479e-20
1.79526, 2.12066, 2.95592e-20
1.80979, 2.2079, 2.91698e-20
1.82444, 2.29872, 2.87796e-20
1.83921, 2.39328, 2.83889e-20
1.8541, 2.49173, 2.79979e-20
1.86911, 2.59423, 2.76067e-20
1.88425, 2.70095, 2.72155e-20
1.8995, 2.81206, 2.68247e-20
1.91488, 2.92773, 2.64343e-20
1.93038, 3.04817, 2.60446e-20
1.94601, 3.17356, 2.56556e-20
1.96176, 3.30411, 2.52676e-20
1.97764, 3.44003, 2.48807e-20
1.99365, 3.58154, 2.44951e-20
2.00979, 3.72887, 2.41109e-20
2.02606, 3.88226, 2.37283e-20
2.04247, 4.04197, 2.33472e-20
2.059, 4.20824, 2.29683e-20
2.07567, 4.38135, 2.25912e-20
2.09248, 4.56159, 2.22162e-20
2.10942, 4.74923, 2.18436e-20
2.12649, 4.9446, 2.14736e-20
2.14371, 5.14801, 2.11058e-20
2.16106, 5.35978, 2.07408e-20
2.17856, 5.58027, 2.03784e-20
2.19619, 5.80982, 2.0019e-20
2.21397, 6.04882, 1.96625e-20
2.2319, 6.29765, 1.93089e-20
2.24997, 6.55671, 1.89585e-20
2.26818, 6.82644, 1.86114e-20
2.28654, 7.10726, 1.82676e-20
2.30506, 7.39963, 1.7927e-20
2.32372, 7.70403, 1.759e-20
2.34253, 8.02095, 1.72565e-20
2.36149, 8.35091, 1.69267e-20
2.38061, 8.69444, 1.66004e-20
2.39988, 9.05211, 1.62779e-20
2.41931, 9.42449, 1.59591e-20
2.4389, 9.81219, 1.5644e-20
2.45864, 10.2158, 1.5333e-20
2.47855, 10.6361, 1.50256e-20
2.49861, 11.0736, 1.47224e-20
2.51884, 11.5292, 1.44229e-20
2.53923, 12.0034, 1.41276e-20
2.55979, 12.4972, 1.38361e-20
2.58051, 13.0113, 1.35488e-20
2.6014, 13.5466, 1.32655e-20
2.62246, 14.1039, 1.29863e-20
2.64369, 14.6841, 1.27111e-20
2.6651, 15.2881, 1.24399e-20
2.68667, 15.9171, 1.2173e-20
2.70842, 16.5719, 1.19101e-20
2.73035, 17.2536, 1.16512e-20
2.75245, 17.9634, 1.13965e-20
2.77474, 18.7023, 1.11458e-20
2.7972, 19.4717, 1.08993e-20
2.81984, 20.2727, 1.06568e-20
2.84267, 21.1067, 1.04183e-20
2.86569, 21.975, 1.01838e-20
2.88889, 22.879, 9.95339e-21
2.91227, 23.8202, 9.72704e-21
2.93585, 24.8001, 9.50455e-21
2.95962, 25.8203, 9.28603e-21
2.98358, 26.8825, 9.07144e-21
3.00773, 27.9884, 8.86079e-21
3.03208, 29.1398, 8.65397e-21
3.05663, 30.3385, 8.45096e-21
3.08137, 31.5866, 8.25182e-21
3.10632, 32.886, 8.05638e-21
3.13147, 34.2389, 7.86469e-21
3.15682, 35.6474, 7.67672e-21
3.18238, 37.1138, 7.49239e-21
3.20814, 38.6406, 7.31173e-21
3.23411, 40.2302, 7.13464e-21
3.26029, 41.8852, 6.9611e-21
3.28669, 43.6083, 6.79101e-21
3.3133, 45.4023, 6.62441e-21
3.34012, 47.27, 6.46126e-21
3.36716, 49.2146, 6.30146e-21
3.39442, 51.2392, 6.145e-21
3.4219, 53.3471, 5.99182e-21
3.4496, 55.5417, 5.84191e-21
3.47753, 57.8266, 5.69516e-21
3.50568, 60.2055, 5.55159e-21
3.53406, 62.6823, 5.41112e-21
3.56267, 65.2609, 5.27371e-21
3.59151, 67.9456, 5.13932e-21
3.62059, 70.7408, 5.00787e-21
3.6499, 73.6509, 4.87936e-21
3.67945, 76.6808, 4.75372e-21
3.70924, 79.8353, 4.6309e-21
3.73927, 83.1196, 4.51086e-21
3.76954, 86.539, 4.39357e-21
3.80006, 90.0991, 4.27895e-21
3.83082, 93.8056, 4.167e-21
3.86183, 97.6647, 4.05764e-21
3.8931, 101.682, 3.9508e-21
3.92461, 105.865, 3.8465e-21
3.95639, 110.221, 3.74461e-21
3.98842, 114.755, 3.64516e-21
4.0207, 119.476, 3.5481e-21
4.05325, 124.391, 3.45334e-21
4.08607, 129.508, 3.36083e-21
4.11915, 134.836, 3.27058e-21
4.1525, 140.383, 3.18251e-21
4.18611, 146.158, 3.09662e-21
4.22, 152.171, 3.0128e-21
4.25417, 158.431, 2.93104e-21
4.28861, 164.948, 2.85131e-21
4.32333, 171.734, 2.77356e-21
4.35833, 178.799, 2.69774e-21
4.39361, 186.154, 2.62383e-21
4.42918, 193.813, 2.55177e-21
4.46504, 201.786, 2.48152e-21
4.50118, 210.087, 2.41307e-21
4.53762, 218.73, 2.34635e-21
4.57436, 227.728, 2.28132e-21
4.61139, 237.096, 2.21797e-21
4.64872, 246.85, 2.15625e-21
4.68636, 257.005, 2.0961e-21
4.7243, 267.578, 2.03752e-21
4.76254, 278.586, 1.98048e-21
4.8011, 290.046, 1.9249e-21
4.83997, 301.978, 1.87078e-21
4.87915, 314.401, 1.81809e-21
4.91865, 327.335, 1.76678e-21
4.95847, 340.802, 1.71683e-21
4.99861, 354.822, 1.6682e-21
5.03908, 369.419, 1.62086e-21
5.07987, 384.616, 1.57478e-21
5.121, 400.439, 1.52993e-21
5.16246, 416.912, 1.48628e-21
5.20425, 434.063, 1.44382e-21
5.24638, 451.92, 1.40249e-21
5.28886, 470.512, 1.36227e-21
5.33167, 489.868, 1.32316e-21
5.37484, 510.02, 1.2851e-21
5.41835, 531.002, 1.24808e-21
5.46221, 552.847, 1.21207e-21
5.50643, 575.59, 1.17705e-21
5.55101, 599.269, 1.14298e-21
5.59595, 623.922, 1.10986e-21
5.64125, 649.59, 1.07765e-21
5.68692, 676.313, 1.04632e-21
5.73296, 704.136, 1.01587e-21
5.77938, 733.103, 9.86257e-22
5.82616, 763.262, 9.57477e-22
5.87333, 794.662, 9.29493e-22
5.92088, 827.353, 9.02292e-22
5.96881, 861.389, 8.75856e-22
6.01713, 896.826, 8.50161e-22
6.06585, 933.72, 8.25183e-22
6.11495, 972.133, 8.00917e-22
6.16446, 1012.12, 7.7733e-22
6.21436, 1053.76, 7.54415e-22
6.26467, 1097.11, 7.32147e-22
6.31539, 1142.25, 7.1051e-22
6.36652, 1189.24, 6.89488e-22
6.41806, 1238.16, 6.69068e-22
6.47002, 1289.1, 6.49229e-22
6.5224, 1342.13, 6.29958e-22
6.5752, 1397.34, 6.1124e-22
6.62843, 1454.83, 5.93059e-22
6.68209, 1514.68, 5.754e-22
6.73619, 1576.99, 5.58248e-22
6.79072, 1641.87, 5.41593e-22
6.8457, 1709.41, 5.25417e-22
6.90112, 1779.73, 5.0971e-22
6.95699, 1852.95, 4.94457e-22
7.01331, 1929.18, 4.79648e-22
7.07009, 2008.54, 4.65268e-22
7.12732, 2091.17, 4.51309e-22
7.18502, 2177.2, 4.37754e-22
7.24319, 2266.77, 4.24595e-22
7.30183, 2360.02, 4.11821e-22
7.36094, 2457.11, 3.99421e-22
7.42053, 2558.19, 3.87384e-22
7.48061, 2663.43, 3.75699e-22
7.54117, 2773, 3.64358e-22
7.60222, 2887.08, 3.53351e-22
7.66377, 3005.85, 3.42667e-22
7.72581, 3129.51, 3.32299e-22
7.78835, 3258.26, 3.22238e-22
7.85141, 3392.3, 3.12472e-22
7.91497, 3531.85, 3.02996e-22
7.97905, 3677.15, 2.938e-22
8.04364, 3828.42, 2.84879e-22
8.10876, 3985.92, 2.76221e-22
8.17441, 4149.9, 2.6782e-22
8.24058, 4320.62, 2.5967e-22
8.3073, 4498.37, 2.51762e-22
8.37455, 4683.42, 2.4409e-22
8.44235, 4876.1, 2.36647e-22
8.51069, 5076.69, 2.29427e-22
8.57959, 5285.54, 2.22422e-22
8.64905, 5502.98, 2.15627e-22
8.71907, 5729.37, 2.09036e-22
8.78966, 5965.07, 2.02641e-22
8.86082, 6210.47, 1.96439e-22
8.93255, 6465.96, 1.90424e-22
9.00487, 6731.96, 1.84589e-22
9.07777, 7008.91, 1.7893e-22
9.15126, 7297.25, 1.73441e-22
9.22534, 7597.45, 1.68119e-22
9.30003, 7910, 1.62956e-22
9.37532, 8235.41, 1.57949e-22
9.45122, 8574.21, 1.53094e-22
9.52773, 8926.94, 1.48386e-22
9.60486, 9294.19, 1.4382e-22
9.68262, 9676.54, 1.39392e-22
9.76101, 10074.6, 1.35098e-22
9.84003, 10489.1, 1.30935e-22
9.91969, 10920.6, 1.26899e-22
10, 11369.9, 1.22984e-22
