f, omegaSens, omegaSW
1.26926, 0.374696, 1.10024e-24
1.27954, 0.390109, 1.06531e-24
1.2899, 0.406155, 1.03149e-24
1.30034, 0.422861, 9.98765e-25
1.31087, 0.440255, 9.67059e-25
1.32148, 0.458364, 9.36374e-25
1.33218, 0.477218, 9.06651e-25
1.34296, 0.496847, 8.77889e-25
1.35384, 0.517284, 8.50007e-25
1.3648, 0.538562, 8.23031e-25
1.37584, 0.560715, 7.96931e-25
1.38698, 0.583779, 7.71634e-25
1.39821, 0.607792, 7.47141e-25
1.40953, 0.632793, 7.23428e-25
1.42094, 0.658822, 7.0047e-25
1.43245, 0.685922, 6.78227e-25
1.44404, 0.714137, 6.56714e-25
1.45573, 0.743512, 6.35872e-25
1.46752, 0.774096, 6.15683e-25
1.4794, 0.805938, 5.96144e-25
1.49137, 0.839089, 5.77234e-25
1.50345, 0.873605, 5.58904e-25
1.51562, 0.90954, 5.41168e-25
1.52789, 0.946954, 5.23993e-25
1.54026, 0.985906, 5.07362e-25
1.55273, 1.02646, 4.91259e-25
1.5653, 1.06868, 4.75668e-25
1.57797, 1.11264, 4.60574e-25
1.59075, 1.15841, 4.4595e-25
1.60362, 1.20606, 4.31806e-25
1.61661, 1.25568, 4.18093e-25
1.62969, 1.30733, 4.04832e-25
1.64289, 1.36111, 3.91977e-25
1.65619, 1.41709, 3.79537e-25
1.6696, 1.47539, 3.6749e-25
1.68311, 1.53608, 3.55832e-25
1.69674, 1.59927, 3.44535e-25
1.71047, 1.66505, 3.33606e-25
1.72432, 1.73354, 3.23016e-25
1.73828, 1.80486, 3.12764e-25
1.75235, 1.8791, 3.02839e-25
1.76654, 1.9564, 2.93225e-25
1.78084, 2.03687, 2.8392e-25
1.79526, 2.12066, 2.74907e-25
1.80979, 2.2079, 2.66185e-25
1.82444, 2.29872, 2.57737e-25
1.83921, 2.39328, 2.49557e-25
1.8541, 2.49173, 2.41637e-25
1.86911, 2.59423, 2.33968e-25
1.88425, 2.70095, 2.26538e-25
1.8995, 2.81206, 2.19351e-25
1.91488, 2.92773, 2.12388e-25
1.93038, 3.04817, 2.05648e-25
1.94601, 3.17356, 1.99121e-25
1.96176, 3.30411, 1.92803e-25
1.97764, 3.44003, 1.86684e-25
1.99365, 3.58154, 1.80759e-25
2.00979, 3.72887, 1.75022e-25
2.02606, 3.88226, 1.69468e-25
2.04247, 4.04197, 1.64087e-25
2.059, 4.20824, 1.58881e-25
2.07567, 4.38135, 1.53838e-25
2.09248, 4.56159, 1.48954e-25
2.10942, 4.74923, 1.44226e-25
2.12649, 4.9446, 1.39651e-25
2.14371, 5.14801, 1.35217e-25
2.16106, 5.35978, 1.30927e-25
2.17856, 5.58027, 1.26771e-25
2.19619, 5.80982, 1.22749e-25
2.21397, 6.04882, 1.18853e-25
2.2319, 6.29765, 1.1508e-25
2.24997, 6.55671, 1.11427e-25
2.26818, 6.82644, 1.07892e-25
2.28654, 7.10726, 1.04468e-25
2.30506, 7.39963, 1.01151e-25
2.32372, 7.70403, 9.79405e-26
2.34253, 8.02095, 9.48324e-26
2.36149, 8.35091, 9.18234e-26
2.38061, 8.69444, 8.89088e-26
2.39988, 9.05211, 8.60874e-26
2.41931, 9.42449, 8.3355e-26
2.4389, 9.81219, 8.0709e-26
2.45864, 10.2158, 7.8148e-26
2.47855, 10.6361, 7.56671e-26
2.49861, 11.0736, 7.32663e-26
2.51884, 11.5292, 7.09407e-26
2.53923, 12.0034, 6.86894e-26
2.55979, 12.4972, 6.6509e-26
2.58051, 13.0113, 6.43985e-26
2.6014, 13.5466, 6.23548e-26
2.62246, 14.1039, 6.03758e-26
2.64369, 14.6841, 5.84596e-26
2.6651, 15.2881, 5.66036e-26
2.68667, 15.9171, 5.48076e-26
2.70842, 16.5719, 5.30682e-26
2.73035, 17.2536, 5.13837e-26
2.75245, 17.9634, 4.97532e-26
2.77474, 18.7023, 4.81736e-26
2.7972, 19.4717, 4.66449e-26
2.81984, 20.2727, 4.51649e-26
2.84267, 21.1067, 4.37313e-26
2.86569, 21.975, 4.2343e-26
2.88889, 22.879, 4.09991e-26
2.91227, 23.8202, 3.96983e-26
2.93585, 24.8001, 3.84382e-26
2.95962, 25.8203, 3.72182e-26
2.98358, 26.8825, 3.60369e-26
3.00773, 27.9884, 3.48934e-26
3.03208, 29.1398, 3.37859e-26
3.05663, 30.3385, 3.27135e-26
3.08137, 31.5866, 3.16755e-26
3.10632, 32.886, 3.067e-26
3.13147, 34.2389, 2.96965e-26
3.15682, 35.6474, 2.87541e-26
3.18238, 37.1138, 2.78414e-26
3.20814, 38.6406, 2.69579e-26
3.23411, 40.2302, 2.61024e-26
3.26029, 41.8852, 2.5274e-26
3.28669, 43.6083, 2.44717e-26
3.3133, 45.4023, 2.3695e-26
3.34012, 47.27, 2.2943e-26
3.36716, 49.2146, 2.22149e-26
3.39442, 51.2392, 2.15098e-26
3.4219, 53.3471, 2.08271e-26
3.4496, 55.5417, 2.01662e-26
3.47753, 57.8266, 1.95261e-26
3.50568, 60.2055, 1.89065e-26
3.53406, 62.6823, 1.83064e-26
3.56267, 65.2609, 1.77254e-26
3.59151, 67.9456, 1.71629e-26
3.62059, 70.7408, 1.66181e-26
3.6499, 73.6509, 1.60907e-26
3.67945, 76.6808, 1.558e-26
3.70924, 79.8353, 1.50855e-26
3.73927, 83.1196, 1.46067e-26
3.76954, 86.539, 1.41431e-26
3.80006, 90.0991, 1.36942e-26
3.83082, 93.8056, 1.32597e-26
3.86183, 97.6647, 1.28389e-26
3.8931, 101.682, 1.24313e-26
3.92461, 105.865, 1.20369e-26
3.95639, 110.221, 1.16548e-26
3.98842, 114.755, 1.12849e-26
4.0207, 119.476, 1.09268e-26
4.05325, 124.391, 1.058e-26
4.08607, 129.508, 1.02442e-26
4.11915, 134.836, 9.91903e-27
4.1525, 140.383, 9.60419e-27
4.18611, 146.158, 9.29944e-27
4.22, 152.171, 9.0043e-27
4.25417, 158.431, 8.71847e-27
4.28861, 164.948, 8.44177e-27
4.32333, 171.734, 8.17384e-27
4.35833, 178.799, 7.91442e-27
4.39361, 186.154, 7.66326e-27
4.42918, 193.813, 7.42004e-27
4.46504, 201.786, 7.18453e-27
4.50118, 210.087, 6.95655e-27
4.53762, 218.73, 6.73577e-27
4.57436, 227.728, 6.52196e-27
4.61139, 237.096, 6.31498e-27
4.64872, 246.85, 6.11457e-27
4.68636, 257.005, 5.92048e-27
4.7243, 267.578, 5.73258e-27
4.76254, 278.586, 5.55067e-27
4.8011, 290.046, 5.37448e-27
4.83997, 301.978, 5.2039e-27
4.87915, 314.401, 5.03875e-27
4.91865, 327.335, 4.87883e-27
4.95847, 340.802, 4.72399e-27
4.99861, 354.822, 4.57407e-27
5.03908, 369.419, 4.42889e-27
5.07987, 384.616, 4.28834e-27
5.121, 400.439, 4.15222e-27
5.16246, 416.912, 4.02043e-27
5.20425, 434.063, 3.89285e-27
5.24638, 451.92, 3.7693e-27
5.28886, 470.512, 3.64965e-27
5.33167, 489.868, 3.53384e-27
5.37484, 510.02, 3.42167e-27
5.41835, 531.002, 3.31308e-27
5.46221, 552.847, 3.20794e-27
5.50643, 575.59, 3.10613e-27
5.55101, 599.269, 3.00754e-27
5.59595, 623.922, 2.91209e-27
5.64125, 649.59, 2.81967e-27
5.68692, 676.313, 2.73018e-27
5.73296, 704.136, 2.64353e-27
5.77938, 733.103, 2.55962e-27
5.82616, 763.262, 2.47839e-27
5.87333, 794.662, 2.39973e-27
5.92088, 827.353, 2.32357e-27
5.96881, 861.389, 2.24983e-27
6.01713, 896.826, 2.17842e-27
6.06585, 933.72, 2.10928e-27
6.11495, 972.133, 2.04234e-27
6.16446, 1012.12, 1.97752e-27
6.21436, 1053.76, 1.91476e-27
6.26467, 1097.11, 1.85399e-27
6.31539, 1142.25, 1.79514e-27
6.36652, 1189.24, 1.73817e-27
6.41806, 1238.16, 1.683e-27
6.47002, 1289.1, 1.62959e-27
6.5224, 1342.13, 1.57787e-27
6.5752, 1397.34, 1.52779e-27
6.62843, 1454.83, 1.4793e-27
6.68209, 1514.68, 1.43236e-27
6.73619, 1576.99, 1.38689e-27
6.79072, 1641.87, 1.34288e-27
6.8457, 1709.41, 1.30026e-27
6.90112, 1779.73, 1.25899e-27
6.95699, 1852.95, 1.21903e-27
7.01331, 1929.18, 1.18034e-27
7.07009, 2008.54, 1.14288e-27
7.12732, 2091.17, 1.10661e-27
7.18502, 2177.2, 1.07149e-27
7.24319, 2266.77, 1.03748e-27
7.30183, 2360.02, 1.00455e-27
7.36094, 2457.11, 9.72673e-28
7.42053, 2558.19, 9.41804e-28
7.48061, 2663.43, 9.1191e-28
7.54117, 2773, 8.82969e-28
7.60222, 2887.08, 8.54945e-28
7.66377, 3005.85, 8.27809e-28
7.72581, 3129.51, 8.01538e-28
7.78835, 3258.26, 7.76101e-28
7.85141, 3392.3, 7.51466e-28
7.91497, 3531.85, 7.27617e-28
7.97905, 3677.15, 7.04523e-28
8.04364, 3828.42, 6.82165e-28
8.10876, 3985.92, 6.60515e-28
8.17441, 4149.9, 6.3955e-28
8.24058, 4320.62, 6.19254e-28
8.3073, 4498.37, 5.99599e-28
8.37455, 4683.42, 5.8057e-28
8.44235, 4876.1, 5.62143e-28
8.51069, 5076.69, 5.44303e-28
8.57959, 5285.54, 5.27028e-28
8.64905, 5502.98, 5.10301e-28
8.71907, 5729.37, 4.94105e-28
8.78966, 5965.07, 4.78423e-28
8.86082, 6210.47, 4.63238e-28
8.93255, 6465.96, 4.48537e-28
9.00487, 6731.96, 4.34301e-28
9.07777, 7008.91, 4.20517e-28
9.15126, 7297.25, 4.07171e-28
9.22534, 7597.45, 3.94249e-28
9.30003, 7910, 3.81736e-28
9.37532, 8235.41, 3.6962e-28
9.45122, 8574.21, 3.57889e-28
9.52773, 8926.94, 3.46531e-28
9.60486, 9294.19, 3.35534e-28
9.68262, 9676.54, 3.24884e-28
9.76101, 10074.6, 3.14573e-28
9.84003, 10489.1, 3.04589e-28
9.91969, 10920.6, 2.94922e-28
10, 11369.9, 2.85562e-28
