f, omegaSens, omegaSW
1.26926, 0.374696, 6.33881e-24
1.27954, 0.390109, 6.13755e-24
1.2899, 0.406155, 5.94274e-24
1.30034, 0.422861, 5.75418e-24
1.31087, 0.440255, 5.57151e-24
1.32148, 0.458364, 5.39473e-24
1.33218, 0.477218, 5.22348e-24
1.34296, 0.496847, 5.05778e-24
1.35384, 0.517284, 4.89715e-24
1.3648, 0.538562, 4.74173e-24
1.37584, 0.560715, 4.59136e-24
1.38698, 0.583779, 4.44562e-24
1.39821, 0.607792, 4.30451e-24
1.40953, 0.632793, 4.16789e-24
1.42094, 0.658822, 4.03563e-24
1.43245, 0.685922, 3.90747e-24
1.44404, 0.714137, 3.78353e-24
1.45573, 0.743512, 3.66346e-24
1.46752, 0.774096, 3.54714e-24
1.4794, 0.805938, 3.43457e-24
1.49137, 0.839089, 3.32563e-24
1.50345, 0.873605, 3.22003e-24
1.51562, 0.90954, 3.11784e-24
1.52789, 0.946954, 3.01889e-24
1.54026, 0.985906, 2.92307e-24
1.55273, 1.02646, 2.8303e-24
1.5653, 1.06868, 2.74047e-24
1.57797, 1.11264, 2.65351e-24
1.59075, 1.15841, 2.56926e-24
1.60362, 1.20606, 2.48777e-24
1.61661, 1.25568, 2.40877e-24
1.62969, 1.30733, 2.33237e-24
1.64289, 1.36111, 2.25831e-24
1.65619, 1.41709, 2.18664e-24
1.6696, 1.47539, 2.11723e-24
1.68311, 1.53608, 2.05006e-24
1.69674, 1.59927, 1.98498e-24
1.71047, 1.66505, 1.92201e-24
1.72432, 1.73354, 1.861e-24
1.73828, 1.80486, 1.80194e-24
1.75235, 1.8791, 1.74476e-24
1.76654, 1.9564, 1.68937e-24
1.78084, 2.03687, 1.63576e-24
1.79526, 2.12066, 1.58383e-24
1.80979, 2.2079, 1.53358e-24
1.82444, 2.29872, 1.48491e-24
1.83921, 2.39328, 1.43778e-24
1.8541, 2.49173, 1.39215e-24
1.86911, 2.59423, 1.34797e-24
1.88425, 2.70095, 1.30516e-24
1.8995, 2.81206, 1.26375e-24
1.91488, 2.92773, 1.22364e-24
1.93038, 3.04817, 1.18481e-24
1.94601, 3.17356, 1.1472e-24
1.96176, 3.30411, 1.1108e-24
1.97764, 3.44003, 1.07555e-24
1.99365, 3.58154, 1.04142e-24
2.00979, 3.72887, 1.00836e-24
2.02606, 3.88226, 9.76363e-25
2.04247, 4.04197, 9.45361e-25
2.059, 4.20824, 9.15367e-25
2.07567, 4.38135, 8.86314e-25
2.09248, 4.56159, 8.58175e-25
2.10942, 4.74923, 8.30938e-25
2.12649, 4.9446, 8.04577e-25
2.14371, 5.14801, 7.79035e-25
2.16106, 5.35978, 7.54317e-25
2.17856, 5.58027, 7.30371e-25
2.19619, 5.80982, 7.07199e-25
2.21397, 6.04882, 6.84754e-25
2.2319, 6.29765, 6.63014e-25
2.24997, 6.55671, 6.4197e-25
2.26818, 6.82644, 6.21601e-25
2.28654, 7.10726, 6.01876e-25
2.30506, 7.39963, 5.82764e-25
2.32372, 7.70403, 5.6427e-25
2.34253, 8.02095, 5.46363e-25
2.36149, 8.35091, 5.29027e-25
2.38061, 8.69444, 5.12235e-25
2.39988, 9.05211, 4.9598e-25
2.41931, 9.42449, 4.80238e-25
2.4389, 9.81219, 4.64993e-25
2.45864, 10.2158, 4.50239e-25
2.47855, 10.6361, 4.35945e-25
2.49861, 11.0736, 4.22113e-25
2.51884, 11.5292, 4.08715e-25
2.53923, 12.0034, 3.95744e-25
2.55979, 12.4972, 3.83182e-25
2.58051, 13.0113, 3.71023e-25
2.6014, 13.5466, 3.59248e-25
2.62246, 14.1039, 3.47847e-25
2.64369, 14.6841, 3.36807e-25
2.6651, 15.2881, 3.26114e-25
2.68667, 15.9171, 3.15766e-25
2.70842, 16.5719, 3.05745e-25
2.73035, 17.2536, 2.9604e-25
2.75245, 17.9634, 2.86646e-25
2.77474, 18.7023, 2.77546e-25
2.7972, 19.4717, 2.68738e-25
2.81984, 20.2727, 2.60211e-25
2.84267, 21.1067, 2.51952e-25
2.86569, 21.975, 2.43953e-25
2.88889, 22.879, 2.36211e-25
2.91227, 23.8202, 2.28716e-25
2.93585, 24.8001, 2.21457e-25
2.95962, 25.8203, 2.14427e-25
2.98358, 26.8825, 2.07622e-25
3.00773, 27.9884, 2.01034e-25
3.03208, 29.1398, 1.94653e-25
3.05663, 30.3385, 1.88475e-25
3.08137, 31.5866, 1.82494e-25
3.10632, 32.886, 1.76701e-25
3.13147, 34.2389, 1.71093e-25
3.15682, 35.6474, 1.65663e-25
3.18238, 37.1138, 1.60404e-25
3.20814, 38.6406, 1.55314e-25
3.23411, 40.2302, 1.50385e-25
3.26029, 41.8852, 1.45613e-25
3.28669, 43.6083, 1.4099e-25
3.3133, 45.4023, 1.36515e-25
3.34012, 47.27, 1.32183e-25
3.36716, 49.2146, 1.27988e-25
3.39442, 51.2392, 1.23926e-25
3.4219, 53.3471, 1.19993e-25
3.4496, 55.5417, 1.16185e-25
3.47753, 57.8266, 1.12497e-25
3.50568, 60.2055, 1.08927e-25
3.53406, 62.6823, 1.0547e-25
3.56267, 65.2609, 1.02123e-25
3.59151, 67.9456, 9.88819e-26
3.62059, 70.7408, 9.57431e-26
3.6499, 73.6509, 9.27046e-26
3.67945, 76.6808, 8.97622e-26
3.70924, 79.8353, 8.69131e-26
3.73927, 83.1196, 8.41546e-26
3.76954, 86.539, 8.14839e-26
3.80006, 90.0991, 7.88975e-26
3.83082, 93.8056, 7.63938e-26
3.86183, 97.6647, 7.39695e-26
3.8931, 101.682, 7.16214e-26
3.92461, 105.865, 6.93489e-26
3.95639, 110.221, 6.71474e-26
3.98842, 114.755, 6.50162e-26
4.0207, 119.476, 6.29533e-26
4.05325, 124.391, 6.09554e-26
4.08607, 129.508, 5.90204e-26
4.11915, 134.836, 5.71472e-26
4.1525, 140.383, 5.53333e-26
4.18611, 146.158, 5.35776e-26
4.22, 152.171, 5.18771e-26
4.25417, 158.431, 5.02304e-26
4.28861, 164.948, 4.86362e-26
4.32333, 171.734, 4.70925e-26
4.35833, 178.799, 4.55979e-26
4.39361, 186.154, 4.41509e-26
4.42918, 193.813, 4.27496e-26
4.46504, 201.786, 4.13928e-26
4.50118, 210.087, 4.00793e-26
4.53762, 218.73, 3.88073e-26
4.57436, 227.728, 3.75755e-26
4.61139, 237.096, 3.6383e-26
4.64872, 246.85, 3.52283e-26
4.68636, 257.005, 3.41101e-26
4.7243, 267.578, 3.30275e-26
4.76254, 278.586, 3.19795e-26
4.8011, 290.046, 3.09644e-26
4.83997, 301.978, 2.99816e-26
4.87915, 314.401, 2.90301e-26
4.91865, 327.335, 2.81088e-26
4.95847, 340.802, 2.72167e-26
4.99861, 354.822, 2.63529e-26
5.03908, 369.419, 2.55165e-26
5.07987, 384.616, 2.47067e-26
5.121, 400.439, 2.39225e-26
5.16246, 416.912, 2.31632e-26
5.20425, 434.063, 2.24282e-26
5.24638, 451.92, 2.17164e-26
5.28886, 470.512, 2.1027e-26
5.33167, 489.868, 2.03598e-26
5.37484, 510.02, 1.97135e-26
5.41835, 531.002, 1.90879e-26
5.46221, 552.847, 1.84822e-26
5.50643, 575.59, 1.78956e-26
5.55101, 599.269, 1.73276e-26
5.59595, 623.922, 1.67776e-26
5.64125, 649.59, 1.62452e-26
5.68692, 676.313, 1.57296e-26
5.73296, 704.136, 1.52304e-26
5.77938, 733.103, 1.47469e-26
5.82616, 763.262, 1.4279e-26
5.87333, 794.662, 1.38257e-26
5.92088, 827.353, 1.33869e-26
5.96881, 861.389, 1.29621e-26
6.01713, 896.826, 1.25507e-26
6.06585, 933.72, 1.21523e-26
6.11495, 972.133, 1.17667e-26
6.16446, 1012.12, 1.13932e-26
6.21436, 1053.76, 1.10317e-26
6.26467, 1097.11, 1.06815e-26
6.31539, 1142.25, 1.03425e-26
6.36652, 1189.24, 1.00142e-26
6.41806, 1238.16, 9.69642e-27
6.47002, 1289.1, 9.38867e-27
6.5224, 1342.13, 9.09069e-27
6.5752, 1397.34, 8.80219e-27
6.62843, 1454.83, 8.52283e-27
6.68209, 1514.68, 8.25234e-27
6.73619, 1576.99, 7.99041e-27
6.79072, 1641.87, 7.73683e-27
6.8457, 1709.41, 7.49126e-27
6.90112, 1779.73, 7.25351e-27
6.95699, 1852.95, 7.0233e-27
7.01331, 1929.18, 6.8004e-27
7.07009, 2008.54, 6.58456e-27
7.12732, 2091.17, 6.37561e-27
7.18502, 2177.2, 6.17326e-27
7.24319, 2266.77, 5.97733e-27
7.30183, 2360.02, 5.78762e-27
7.36094, 2457.11, 5.60394e-27
7.42053, 2558.19, 5.42609e-27
7.48061, 2663.43, 5.25386e-27
7.54117, 2773, 5.08712e-27
7.60222, 2887.08, 4.92566e-27
7.66377, 3005.85, 4.76932e-27
7.72581, 3129.51, 4.61796e-27
7.78835, 3258.26, 4.47141e-27
7.85141, 3392.3, 4.32948e-27
7.91497, 3531.85, 4.19208e-27
7.97905, 3677.15, 4.05903e-27
8.04364, 3828.42, 3.93021e-27
8.10876, 3985.92, 3.80547e-27
8.17441, 4149.9, 3.68469e-27
8.24058, 4320.62, 3.56776e-27
8.3073, 4498.37, 3.45452e-27
8.37455, 4683.42, 3.34488e-27
8.44235, 4876.1, 3.23872e-27
8.51069, 5076.69, 3.13594e-27
8.57959, 5285.54, 3.03641e-27
8.64905, 5502.98, 2.94004e-27
8.71907, 5729.37, 2.84673e-27
8.78966, 5965.07, 2.75638e-27
8.86082, 6210.47, 2.66889e-27
8.93255, 6465.96, 2.58419e-27
9.00487, 6731.96, 2.50217e-27
9.07777, 7008.91, 2.42276e-27
9.15126, 7297.25, 2.34587e-27
9.22534, 7597.45, 2.27142e-27
9.30003, 7910, 2.19932e-27
9.37532, 8235.41, 2.12952e-27
9.45122, 8574.21, 2.06194e-27
9.52773, 8926.94, 1.9965e-27
9.60486, 9294.19, 1.93314e-27
9.68262, 9676.54, 1.87178e-27
9.76101, 10074.6, 1.81237e-27
9.84003, 10489.1, 1.75485e-27
9.91969, 10920.6, 1.69916e-27
10, 11369.9, 1.64523e-27
