f, omegaSens, omegaSW
1.26926, 0.374696, 2.35159e-24
1.27954, 0.390109, 2.27756e-24
1.2899, 0.406155, 2.20586e-24
1.30034, 0.422861, 2.13644e-24
1.31087, 0.440255, 2.06916e-24
1.32148, 0.458364, 2.00402e-24
1.33218, 0.477218, 1.9409e-24
1.34296, 0.496847, 1.8798e-24
1.35384, 0.517284, 1.82055e-24
1.3648, 0.538562, 1.76319e-24
1.37584, 0.560715, 1.70769e-24
1.38698, 0.583779, 1.65387e-24
1.39821, 0.607792, 1.60174e-24
1.40953, 0.632793, 1.55126e-24
1.42094, 0.658822, 1.50236e-24
1.43245, 0.685922, 1.45498e-24
1.44404, 0.714137, 1.40913e-24
1.45573, 0.743512, 1.3647e-24
1.46752, 0.774096, 1.32165e-24
1.4794, 0.805938, 1.27997e-24
1.49137, 0.839089, 1.23962e-24
1.50345, 0.873605, 1.20049e-24
1.51562, 0.90954, 1.16263e-24
1.52789, 0.946954, 1.12595e-24
1.54026, 0.985906, 1.09042e-24
1.55273, 1.02646, 1.05601e-24
1.5653, 1.06868, 1.02268e-24
1.57797, 1.11264, 9.90408e-25
1.59075, 1.15841, 9.59133e-25
1.60362, 1.20606, 9.28875e-25
1.61661, 1.25568, 8.99533e-25
1.62969, 1.30733, 8.71148e-25
1.64289, 1.36111, 8.43628e-25
1.65619, 1.41709, 8.16988e-25
1.6696, 1.47539, 7.91183e-25
1.68311, 1.53608, 7.66207e-25
1.69674, 1.59927, 7.41999e-25
1.71047, 1.66505, 7.18571e-25
1.72432, 1.73354, 6.95867e-25
1.73828, 1.80486, 6.73882e-25
1.75235, 1.8791, 6.52594e-25
1.76654, 1.9564, 6.31969e-25
1.78084, 2.03687, 6.12001e-25
1.79526, 2.12066, 5.92657e-25
1.80979, 2.2079, 5.73931e-25
1.82444, 2.29872, 5.55793e-25
1.83921, 2.39328, 5.38226e-25
1.8541, 2.49173, 5.21212e-25
1.86911, 2.59423, 5.04735e-25
1.88425, 2.70095, 4.8877e-25
1.8995, 2.81206, 4.73321e-25
1.91488, 2.92773, 4.58353e-25
1.93038, 3.04817, 4.43862e-25
1.94601, 3.17356, 4.29824e-25
1.96176, 3.30411, 4.16235e-25
1.97764, 3.44003, 4.03073e-25
1.99365, 3.58154, 3.90325e-25
2.00979, 3.72887, 3.77979e-25
2.02606, 3.88226, 3.66024e-25
2.04247, 4.04197, 3.5444e-25
2.059, 4.20824, 3.43231e-25
2.07567, 4.38135, 3.32372e-25
2.09248, 4.56159, 3.21853e-25
2.10942, 4.74923, 3.1167e-25
2.12649, 4.9446, 3.01812e-25
2.14371, 5.14801, 2.9226e-25
2.16106, 5.35978, 2.83014e-25
2.17856, 5.58027, 2.74055e-25
2.19619, 5.80982, 2.65386e-25
2.21397, 6.04882, 2.56987e-25
2.2319, 6.29765, 2.4885e-25
2.24997, 6.55671, 2.40973e-25
2.26818, 6.82644, 2.33348e-25
2.28654, 7.10726, 2.25963e-25
2.30506, 7.39963, 2.18806e-25
2.32372, 7.70403, 2.1188e-25
2.34253, 8.02095, 2.05173e-25
2.36149, 8.35091, 1.98679e-25
2.38061, 8.69444, 1.92388e-25
2.39988, 9.05211, 1.86297e-25
2.41931, 9.42449, 1.80398e-25
2.4389, 9.81219, 1.74685e-25
2.45864, 10.2158, 1.69155e-25
2.47855, 10.6361, 1.63797e-25
2.49861, 11.0736, 1.58611e-25
2.51884, 11.5292, 1.53588e-25
2.53923, 12.0034, 1.48724e-25
2.55979, 12.4972, 1.44013e-25
2.58051, 13.0113, 1.39453e-25
2.6014, 13.5466, 1.35036e-25
2.62246, 14.1039, 1.30759e-25
2.64369, 14.6841, 1.26617e-25
2.6651, 15.2881, 1.22605e-25
2.68667, 15.9171, 1.18722e-25
2.70842, 16.5719, 1.14962e-25
2.73035, 17.2536, 1.11319e-25
2.75245, 17.9634, 1.07793e-25
2.77474, 18.7023, 1.04377e-25
2.7972, 19.4717, 1.01071e-25
2.81984, 20.2727, 9.78693e-26
2.84267, 21.1067, 9.47683e-26
2.86569, 21.975, 9.17648e-26
2.88889, 22.879, 8.88571e-26
2.91227, 23.8202, 8.60425e-26
2.93585, 24.8001, 8.33157e-26
2.95962, 25.8203, 8.06754e-26
2.98358, 26.8825, 7.81189e-26
3.00773, 27.9884, 7.56438e-26
3.03208, 29.1398, 7.32466e-26
3.05663, 30.3385, 7.09251e-26
3.08137, 31.5866, 6.86778e-26
3.10632, 32.886, 6.65009e-26
3.13147, 34.2389, 6.43931e-26
3.15682, 35.6474, 6.23524e-26
3.18238, 37.1138, 6.03759e-26
3.20814, 38.6406, 5.84625e-26
3.23411, 40.2302, 5.66096e-26
3.26029, 41.8852, 5.48155e-26
3.28669, 43.6083, 5.30776e-26
3.3133, 45.4023, 5.1395e-26
3.34012, 47.27, 4.97661e-26
3.36716, 49.2146, 4.81886e-26
3.39442, 51.2392, 4.6661e-26
3.4219, 53.3471, 4.51818e-26
3.4496, 55.5417, 4.37497e-26
3.47753, 57.8266, 4.23626e-26
3.50568, 60.2055, 4.10197e-26
3.53406, 62.6823, 3.97193e-26
3.56267, 65.2609, 3.84601e-26
3.59151, 67.9456, 3.72409e-26
3.62059, 70.7408, 3.606e-26
3.6499, 73.6509, 3.49168e-26
3.67945, 76.6808, 3.38097e-26
3.70924, 79.8353, 3.27376e-26
3.73927, 83.1196, 3.16996e-26
3.76954, 86.539, 3.06946e-26
3.80006, 90.0991, 2.97212e-26
3.83082, 93.8056, 2.8779e-26
3.86183, 97.6647, 2.78665e-26
3.8931, 101.682, 2.69827e-26
3.92461, 105.865, 2.61273e-26
3.95639, 110.221, 2.52986e-26
3.98842, 114.755, 2.44964e-26
4.0207, 119.476, 2.37198e-26
4.05325, 124.391, 2.29677e-26
4.08607, 129.508, 2.22392e-26
4.11915, 134.836, 2.15339e-26
4.1525, 140.383, 2.0851e-26
4.18611, 146.158, 2.01899e-26
4.22, 152.171, 1.95496e-26
4.25417, 158.431, 1.89295e-26
4.28861, 164.948, 1.83292e-26
4.32333, 171.734, 1.77479e-26
4.35833, 178.799, 1.7185e-26
4.39361, 186.154, 1.664e-26
4.42918, 193.813, 1.61123e-26
4.46504, 201.786, 1.56012e-26
4.50118, 210.087, 1.51065e-26
4.53762, 218.73, 1.46274e-26
4.57436, 227.728, 1.41634e-26
4.61139, 237.096, 1.37142e-26
4.64872, 246.85, 1.32792e-26
4.68636, 257.005, 1.2858e-26
4.7243, 267.578, 1.24502e-26
4.76254, 278.586, 1.20553e-26
4.8011, 290.046, 1.16729e-26
4.83997, 301.978, 1.13026e-26
4.87915, 314.401, 1.09441e-26
4.91865, 327.335, 1.0597e-26
4.95847, 340.802, 1.02609e-26
4.99861, 354.822, 9.93541e-27
5.03908, 369.419, 9.62023e-27
5.07987, 384.616, 9.3151e-27
5.121, 400.439, 9.01958e-27
5.16246, 416.912, 8.73346e-27
5.20425, 434.063, 8.45644e-27
5.24638, 451.92, 8.1882e-27
5.28886, 470.512, 7.92841e-27
5.33167, 489.868, 7.67694e-27
5.37484, 510.02, 7.43337e-27
5.41835, 531.002, 7.19758e-27
5.46221, 552.847, 6.96928e-27
5.50643, 575.59, 6.74819e-27
5.55101, 599.269, 6.53411e-27
5.59595, 623.922, 6.32682e-27
5.64125, 649.59, 6.12612e-27
5.68692, 676.313, 5.93177e-27
5.73296, 704.136, 5.74359e-27
5.77938, 733.103, 5.56134e-27
5.82616, 763.262, 5.38494e-27
5.87333, 794.662, 5.21409e-27
5.92088, 827.353, 5.04867e-27
5.96881, 861.389, 4.88851e-27
6.01713, 896.826, 4.73342e-27
6.06585, 933.72, 4.58323e-27
6.11495, 972.133, 4.43784e-27
6.16446, 1012.12, 4.29703e-27
6.21436, 1053.76, 4.16072e-27
6.26467, 1097.11, 4.02871e-27
6.31539, 1142.25, 3.90088e-27
6.36652, 1189.24, 3.77711e-27
6.41806, 1238.16, 3.65728e-27
6.47002, 1289.1, 3.54124e-27
6.5224, 1342.13, 3.42889e-27
6.5752, 1397.34, 3.3201e-27
6.62843, 1454.83, 3.21476e-27
6.68209, 1514.68, 3.11277e-27
6.73619, 1576.99, 3.014e-27
6.79072, 1641.87, 2.91838e-27
6.8457, 1709.41, 2.82577e-27
6.90112, 1779.73, 2.73612e-27
6.95699, 1852.95, 2.6493e-27
7.01331, 1929.18, 2.56525e-27
7.07009, 2008.54, 2.48385e-27
7.12732, 2091.17, 2.40505e-27
7.18502, 2177.2, 2.32874e-27
7.24319, 2266.77, 2.25485e-27
7.30183, 2360.02, 2.1833e-27
7.36094, 2457.11, 2.11403e-27
7.42053, 2558.19, 2.04695e-27
7.48061, 2663.43, 1.982e-27
7.54117, 2773, 1.91911e-27
7.60222, 2887.08, 1.85822e-27
7.66377, 3005.85, 1.79925e-27
7.72581, 3129.51, 1.74216e-27
7.78835, 3258.26, 1.68689e-27
7.85141, 3392.3, 1.63335e-27
7.91497, 3531.85, 1.58153e-27
7.97905, 3677.15, 1.53134e-27
8.04364, 3828.42, 1.48276e-27
8.10876, 3985.92, 1.43571e-27
8.17441, 4149.9, 1.39015e-27
8.24058, 4320.62, 1.34604e-27
8.3073, 4498.37, 1.30332e-27
8.37455, 4683.42, 1.26197e-27
8.44235, 4876.1, 1.22192e-27
8.51069, 5076.69, 1.18315e-27
8.57959, 5285.54, 1.14561e-27
8.64905, 5502.98, 1.10926e-27
8.71907, 5729.37, 1.07406e-27
8.78966, 5965.07, 1.03997e-27
8.86082, 6210.47, 1.00697e-27
8.93255, 6465.96, 9.75021e-28
9.00487, 6731.96, 9.44079e-28
9.07777, 7008.91, 9.14121e-28
9.15126, 7297.25, 8.85114e-28
9.22534, 7597.45, 8.57029e-28
9.30003, 7910, 8.29832e-28
9.37532, 8235.41, 8.03499e-28
9.45122, 8574.21, 7.78001e-28
9.52773, 8926.94, 7.53314e-28
9.60486, 9294.19, 7.29411e-28
9.68262, 9676.54, 7.06263e-28
9.76101, 10074.6, 6.83851e-28
9.84003, 10489.1, 6.62151e-28
9.91969, 10920.6, 6.41139e-28
10, 11369.9, 6.20792e-28
