f, omegaSens, omegaSW
1.26926, 0.374696, 2.07771e-23
1.27954, 0.390109, 2.01174e-23
1.2899, 0.406155, 1.94788e-23
1.30034, 0.422861, 1.88608e-23
1.31087, 0.440255, 1.8262e-23
1.32148, 0.458364, 1.76825e-23
1.33218, 0.477218, 1.71213e-23
1.34296, 0.496847, 1.65781e-23
1.35384, 0.517284, 1.60516e-23
1.3648, 0.538562, 1.55422e-23
1.37584, 0.560715, 1.50493e-23
1.38698, 0.583779, 1.45716e-23
1.39821, 0.607792, 1.41091e-23
1.40953, 0.632793, 1.36613e-23
1.42094, 0.658822, 1.32277e-23
1.43245, 0.685922, 1.28077e-23
1.44404, 0.714137, 1.24014e-23
1.45573, 0.743512, 1.20079e-23
1.46752, 0.774096, 1.16266e-23
1.4794, 0.805938, 1.12576e-23
1.49137, 0.839089, 1.09005e-23
1.50345, 0.873605, 1.05544e-23
1.51562, 0.90954, 1.02195e-23
1.52789, 0.946954, 9.89512e-24
1.54026, 0.985906, 9.58106e-24
1.55273, 1.02646, 9.27697e-24
1.5653, 1.06868, 8.98255e-24
1.57797, 1.11264, 8.69751e-24
1.59075, 1.15841, 8.42136e-24
1.60362, 1.20606, 8.15425e-24
1.61661, 1.25568, 7.89531e-24
1.62969, 1.30733, 7.64487e-24
1.64289, 1.36111, 7.40213e-24
1.65619, 1.41709, 7.16721e-24
1.6696, 1.47539, 6.9397e-24
1.68311, 1.53608, 6.71956e-24
1.69674, 1.59927, 6.50623e-24
1.71047, 1.66505, 6.29983e-24
1.72432, 1.73354, 6.09986e-24
1.73828, 1.80486, 5.90625e-24
1.75235, 1.8791, 5.71884e-24
1.76654, 1.9564, 5.53729e-24
1.78084, 2.03687, 5.36157e-24
1.79526, 2.12066, 5.19137e-24
1.80979, 2.2079, 5.02665e-24
1.82444, 2.29872, 4.86713e-24
1.83921, 2.39328, 4.71266e-24
1.8541, 2.49173, 4.56309e-24
1.86911, 2.59423, 4.41827e-24
1.88425, 2.70095, 4.27797e-24
1.8995, 2.81206, 4.14224e-24
1.91488, 2.92773, 4.01075e-24
1.93038, 3.04817, 3.88348e-24
1.94601, 3.17356, 3.76021e-24
1.96176, 3.30411, 3.6409e-24
1.97764, 3.44003, 3.52536e-24
1.99365, 3.58154, 3.41347e-24
2.00979, 3.72887, 3.30514e-24
2.02606, 3.88226, 3.20025e-24
2.04247, 4.04197, 3.09863e-24
2.059, 4.20824, 3.00032e-24
2.07567, 4.38135, 2.90509e-24
2.09248, 4.56159, 2.81286e-24
2.10942, 4.74923, 2.72358e-24
2.12649, 4.9446, 2.63718e-24
2.14371, 5.14801, 2.55346e-24
2.16106, 5.35978, 2.47244e-24
2.17856, 5.58027, 2.39395e-24
2.19619, 5.80982, 2.318e-24
2.21397, 6.04882, 2.24443e-24
2.2319, 6.29765, 2.17317e-24
2.24997, 6.55671, 2.1042e-24
2.26818, 6.82644, 2.03743e-24
2.28654, 7.10726, 1.97278e-24
2.30506, 7.39963, 1.91014e-24
2.32372, 7.70403, 1.84952e-24
2.34253, 8.02095, 1.79082e-24
2.36149, 8.35091, 1.734e-24
2.38061, 8.69444, 1.67896e-24
2.39988, 9.05211, 1.62568e-24
2.41931, 9.42449, 1.57408e-24
2.4389, 9.81219, 1.52412e-24
2.45864, 10.2158, 1.47575e-24
2.47855, 10.6361, 1.4289e-24
2.49861, 11.0736, 1.38357e-24
2.51884, 11.5292, 1.33965e-24
2.53923, 12.0034, 1.29714e-24
2.55979, 12.4972, 1.25596e-24
2.58051, 13.0113, 1.21611e-24
2.6014, 13.5466, 1.17751e-24
2.62246, 14.1039, 1.14014e-24
2.64369, 14.6841, 1.10396e-24
2.6651, 15.2881, 1.06891e-24
2.68667, 15.9171, 1.03499e-24
2.70842, 16.5719, 1.00214e-24
2.73035, 17.2536, 9.70333e-25
2.75245, 17.9634, 9.39543e-25
2.77474, 18.7023, 9.09715e-25
2.7972, 19.4717, 8.80847e-25
2.81984, 20.2727, 8.52897e-25
2.84267, 21.1067, 8.25826e-25
2.86569, 21.975, 7.99609e-25
2.88889, 22.879, 7.74231e-25
2.91227, 23.8202, 7.49666e-25
2.93585, 24.8001, 7.2587e-25
2.95962, 25.8203, 7.02831e-25
2.98358, 26.8825, 6.80525e-25
3.00773, 27.9884, 6.5893e-25
3.03208, 29.1398, 6.38017e-25
3.05663, 30.3385, 6.17765e-25
3.08137, 31.5866, 5.98163e-25
3.10632, 32.886, 5.79175e-25
3.13147, 34.2389, 5.60792e-25
3.15682, 35.6474, 5.42995e-25
3.18238, 37.1138, 5.25759e-25
3.20814, 38.6406, 5.09075e-25
3.23411, 40.2302, 4.92919e-25
3.26029, 41.8852, 4.77276e-25
3.28669, 43.6083, 4.62126e-25
3.3133, 45.4023, 4.47458e-25
3.34012, 47.27, 4.33258e-25
3.36716, 49.2146, 4.19508e-25
3.39442, 51.2392, 4.06193e-25
3.4219, 53.3471, 3.93302e-25
3.4496, 55.5417, 3.8082e-25
3.47753, 57.8266, 3.68733e-25
3.50568, 60.2055, 3.57031e-25
3.53406, 62.6823, 3.457e-25
3.56267, 65.2609, 3.34729e-25
3.59151, 67.9456, 3.24106e-25
3.62059, 70.7408, 3.13818e-25
3.6499, 73.6509, 3.03858e-25
3.67945, 76.6808, 2.94214e-25
3.70924, 79.8353, 2.84876e-25
3.73927, 83.1196, 2.75834e-25
3.76954, 86.539, 2.6708e-25
3.80006, 90.0991, 2.58603e-25
3.83082, 93.8056, 2.50397e-25
3.86183, 97.6647, 2.4245e-25
3.8931, 101.682, 2.34754e-25
3.92461, 105.865, 2.27305e-25
3.95639, 110.221, 2.20089e-25
3.98842, 114.755, 2.13104e-25
4.0207, 119.476, 2.06343e-25
4.05325, 124.391, 1.99794e-25
4.08607, 129.508, 1.93452e-25
4.11915, 134.836, 1.87312e-25
4.1525, 140.383, 1.81366e-25
4.18611, 146.158, 1.75612e-25
4.22, 152.171, 1.70038e-25
4.25417, 158.431, 1.6464e-25
4.28861, 164.948, 1.59415e-25
4.32333, 171.734, 1.54355e-25
4.35833, 178.799, 1.49457e-25
4.39361, 186.154, 1.44714e-25
4.42918, 193.813, 1.40121e-25
4.46504, 201.786, 1.35673e-25
4.50118, 210.087, 1.31368e-25
4.53762, 218.73, 1.27199e-25
4.57436, 227.728, 1.23161e-25
4.61139, 237.096, 1.19253e-25
4.64872, 246.85, 1.15468e-25
4.68636, 257.005, 1.11803e-25
4.7243, 267.578, 1.08254e-25
4.76254, 278.586, 1.04819e-25
4.8011, 290.046, 1.01492e-25
4.83997, 301.978, 9.82709e-26
4.87915, 314.401, 9.51523e-26
4.91865, 327.335, 9.21323e-26
4.95847, 340.802, 8.92083e-26
4.99861, 354.822, 8.63771e-26
5.03908, 369.419, 8.36355e-26
5.07987, 384.616, 8.09814e-26
5.121, 400.439, 7.8411e-26
5.16246, 416.912, 7.59222e-26
5.20425, 434.063, 7.35128e-26
5.24638, 451.92, 7.11798e-26
5.28886, 470.512, 6.89204e-26
5.33167, 489.868, 6.67333e-26
5.37484, 510.02, 6.46151e-26
5.41835, 531.002, 6.25645e-26
5.46221, 552.847, 6.0579e-26
5.50643, 575.59, 5.86564e-26
5.55101, 599.269, 5.67947e-26
5.59595, 623.922, 5.49921e-26
5.64125, 649.59, 5.32469e-26
5.68692, 676.313, 5.1557e-26
5.73296, 704.136, 4.99207e-26
5.77938, 733.103, 4.8336e-26
5.82616, 763.262, 4.68022e-26
5.87333, 794.662, 4.53167e-26
5.92088, 827.353, 4.38784e-26
5.96881, 861.389, 4.24859e-26
6.01713, 896.826, 4.11375e-26
6.06585, 933.72, 3.98317e-26
6.11495, 972.133, 3.85678e-26
6.16446, 1012.12, 3.73436e-26
6.21436, 1053.76, 3.61585e-26
6.26467, 1097.11, 3.50109e-26
6.31539, 1142.25, 3.38997e-26
6.36652, 1189.24, 3.28237e-26
6.41806, 1238.16, 3.1782e-26
6.47002, 1289.1, 3.07733e-26
6.5224, 1342.13, 2.97966e-26
6.5752, 1397.34, 2.8851e-26
6.62843, 1454.83, 2.79353e-26
6.68209, 1514.68, 2.70487e-26
6.73619, 1576.99, 2.61902e-26
6.79072, 1641.87, 2.5359e-26
6.8457, 1709.41, 2.45541e-26
6.90112, 1779.73, 2.37749e-26
6.95699, 1852.95, 2.30203e-26
7.01331, 1929.18, 2.22897e-26
7.07009, 2008.54, 2.15822e-26
7.12732, 2091.17, 2.08973e-26
7.18502, 2177.2, 2.02341e-26
7.24319, 2266.77, 1.95919e-26
7.30183, 2360.02, 1.89701e-26
7.36094, 2457.11, 1.8368e-26
7.42053, 2558.19, 1.77851e-26
7.48061, 2663.43, 1.72206e-26
7.54117, 2773, 1.66741e-26
7.60222, 2887.08, 1.61449e-26
7.66377, 3005.85, 1.56324e-26
7.72581, 3129.51, 1.51363e-26
7.78835, 3258.26, 1.4656e-26
7.85141, 3392.3, 1.41908e-26
7.91497, 3531.85, 1.37404e-26
7.97905, 3677.15, 1.33043e-26
8.04364, 3828.42, 1.28821e-26
8.10876, 3985.92, 1.24732e-26
8.17441, 4149.9, 1.20773e-26
8.24058, 4320.62, 1.16941e-26
8.3073, 4498.37, 1.13229e-26
8.37455, 4683.42, 1.09635e-26
8.44235, 4876.1, 1.06156e-26
8.51069, 5076.69, 1.02787e-26
8.57959, 5285.54, 9.95245e-27
8.64905, 5502.98, 9.63657e-27
8.71907, 5729.37, 9.33073e-27
8.78966, 5965.07, 9.03458e-27
8.86082, 6210.47, 8.74783e-27
8.93255, 6465.96, 8.47021e-27
9.00487, 6731.96, 8.20137e-27
9.07777, 7008.91, 7.94108e-27
9.15126, 7297.25, 7.68905e-27
9.22534, 7597.45, 7.44503e-27
9.30003, 7910, 7.20873e-27
9.37532, 8235.41, 6.97994e-27
9.45122, 8574.21, 6.75841e-27
9.52773, 8926.94, 6.54393e-27
9.60486, 9294.19, 6.33625e-27
9.68262, 9676.54, 6.13514e-27
9.76101, 10074.6, 5.94042e-27
9.84003, 10489.1, 5.75189e-27
9.91969, 10920.6, 5.56934e-27
10, 11369.9, 5.39258e-27
