f, omegaSens, omegaSW
1.26926, 0.374696, 3.80645e-26
1.27954, 0.390109, 3.68559e-26
1.2899, 0.406155, 3.5686e-26
1.30034, 0.422861, 3.45537e-26
1.31087, 0.440255, 3.34568e-26
1.32148, 0.458364, 3.23951e-26
1.33218, 0.477218, 3.13668e-26
1.34296, 0.496847, 3.03718e-26
1.35384, 0.517284, 2.94072e-26
1.3648, 0.538562, 2.84739e-26
1.37584, 0.560715, 2.75709e-26
1.38698, 0.583779, 2.66957e-26
1.39821, 0.607792, 2.58484e-26
1.40953, 0.632793, 2.50279e-26
1.42094, 0.658822, 2.42337e-26
1.43245, 0.685922, 2.34641e-26
1.44404, 0.714137, 2.27199e-26
1.45573, 0.743512, 2.19988e-26
1.46752, 0.774096, 2.13003e-26
1.4794, 0.805938, 2.06243e-26
1.49137, 0.839089, 1.99701e-26
1.50345, 0.873605, 1.9336e-26
1.51562, 0.90954, 1.87224e-26
1.52789, 0.946954, 1.81282e-26
1.54026, 0.985906, 1.75528e-26
1.55273, 1.02646, 1.69957e-26
1.5653, 1.06868, 1.64563e-26
1.57797, 1.11264, 1.59341e-26
1.59075, 1.15841, 1.54282e-26
1.60362, 1.20606, 1.49388e-26
1.61661, 1.25568, 1.44644e-26
1.62969, 1.30733, 1.40056e-26
1.64289, 1.36111, 1.35609e-26
1.65619, 1.41709, 1.31305e-26
1.6696, 1.47539, 1.27137e-26
1.68311, 1.53608, 1.23104e-26
1.69674, 1.59927, 1.19196e-26
1.71047, 1.66505, 1.15415e-26
1.72432, 1.73354, 1.11751e-26
1.73828, 1.80486, 1.08204e-26
1.75235, 1.8791, 1.04771e-26
1.76654, 1.9564, 1.01445e-26
1.78084, 2.03687, 9.82253e-27
1.79526, 2.12066, 9.51073e-27
1.80979, 2.2079, 9.20895e-27
1.82444, 2.29872, 8.91671e-27
1.83921, 2.39328, 8.63372e-27
1.8541, 2.49173, 8.3597e-27
1.86911, 2.59423, 8.09438e-27
1.88425, 2.70095, 7.83735e-27
1.8995, 2.81206, 7.58868e-27
1.91488, 2.92773, 7.34779e-27
1.93038, 3.04817, 7.11462e-27
1.94601, 3.17356, 6.88879e-27
1.96176, 3.30411, 6.67021e-27
1.97764, 3.44003, 6.45854e-27
1.99365, 3.58154, 6.25356e-27
2.00979, 3.72887, 6.05509e-27
2.02606, 3.88226, 5.86292e-27
2.04247, 4.04197, 5.67676e-27
2.059, 4.20824, 5.49665e-27
2.07567, 4.38135, 5.32219e-27
2.09248, 4.56159, 5.15321e-27
2.10942, 4.74923, 4.98966e-27
2.12649, 4.9446, 4.83137e-27
2.14371, 5.14801, 4.67799e-27
2.16106, 5.35978, 4.52956e-27
2.17856, 5.58027, 4.38576e-27
2.19619, 5.80982, 4.24662e-27
2.21397, 6.04882, 4.11184e-27
2.2319, 6.29765, 3.9813e-27
2.24997, 6.55671, 3.85493e-27
2.26818, 6.82644, 3.73262e-27
2.28654, 7.10726, 3.61417e-27
2.30506, 7.39963, 3.49941e-27
2.32372, 7.70403, 3.38835e-27
2.34253, 8.02095, 3.28082e-27
2.36149, 8.35091, 3.17672e-27
2.38061, 8.69444, 3.07589e-27
2.39988, 9.05211, 2.97828e-27
2.41931, 9.42449, 2.88375e-27
2.4389, 9.81219, 2.79221e-27
2.45864, 10.2158, 2.70361e-27
2.47855, 10.6361, 2.61778e-27
2.49861, 11.0736, 2.53472e-27
2.51884, 11.5292, 2.45426e-27
2.53923, 12.0034, 2.37638e-27
2.55979, 12.4972, 2.30094e-27
2.58051, 13.0113, 2.22793e-27
2.6014, 13.5466, 2.15722e-27
2.62246, 14.1039, 2.08876e-27
2.64369, 14.6841, 2.02247e-27
2.6651, 15.2881, 1.95826e-27
2.68667, 15.9171, 1.89612e-27
2.70842, 16.5719, 1.83594e-27
2.73035, 17.2536, 1.77767e-27
2.75245, 17.9634, 1.72126e-27
2.77474, 18.7023, 1.66661e-27
2.7972, 19.4717, 1.61372e-27
2.81984, 20.2727, 1.56252e-27
2.84267, 21.1067, 1.51293e-27
2.86569, 21.975, 1.4649e-27
2.88889, 22.879, 1.4184e-27
2.91227, 23.8202, 1.3734e-27
2.93585, 24.8001, 1.32981e-27
2.95962, 25.8203, 1.2876e-27
2.98358, 26.8825, 1.24673e-27
3.00773, 27.9884, 1.20717e-27
3.03208, 29.1398, 1.16886e-27
3.05663, 30.3385, 1.13175e-27
3.08137, 31.5866, 1.09584e-27
3.10632, 32.886, 1.06106e-27
3.13147, 34.2389, 1.02738e-27
3.15682, 35.6474, 9.94774e-28
3.18238, 37.1138, 9.63198e-28
3.20814, 38.6406, 9.32632e-28
3.23411, 40.2302, 9.03035e-28
3.26029, 41.8852, 8.74377e-28
3.28669, 43.6083, 8.4662e-28
3.3133, 45.4023, 8.19749e-28
3.34012, 47.27, 7.93735e-28
3.36716, 49.2146, 7.68544e-28
3.39442, 51.2392, 7.44152e-28
3.4219, 53.3471, 7.20534e-28
3.4496, 55.5417, 6.97668e-28
3.47753, 57.8266, 6.75523e-28
3.50568, 60.2055, 6.54086e-28
3.53406, 62.6823, 6.33327e-28
3.56267, 65.2609, 6.13227e-28
3.59151, 67.9456, 5.93766e-28
3.62059, 70.7408, 5.74919e-28
3.6499, 73.6509, 5.56673e-28
3.67945, 76.6808, 5.39004e-28
3.70924, 79.8353, 5.21896e-28
3.73927, 83.1196, 5.05332e-28
3.76954, 86.539, 4.89294e-28
3.80006, 90.0991, 4.73764e-28
3.83082, 93.8056, 4.5873e-28
3.86183, 97.6647, 4.44172e-28
3.8931, 101.682, 4.30072e-28
3.92461, 105.865, 4.16426e-28
3.95639, 110.221, 4.03206e-28
3.98842, 114.755, 3.90409e-28
4.0207, 119.476, 3.78022e-28
4.05325, 124.391, 3.66025e-28
4.08607, 129.508, 3.54406e-28
4.11915, 134.836, 3.43157e-28
4.1525, 140.383, 3.32265e-28
4.18611, 146.158, 3.21722e-28
4.22, 152.171, 3.11511e-28
4.25417, 158.431, 3.01623e-28
4.28861, 164.948, 2.9205e-28
4.32333, 171.734, 2.82781e-28
4.35833, 178.799, 2.73806e-28
4.39361, 186.154, 2.65117e-28
4.42918, 193.813, 2.56703e-28
4.46504, 201.786, 2.48555e-28
4.50118, 210.087, 2.40668e-28
4.53762, 218.73, 2.3303e-28
4.57436, 227.728, 2.25633e-28
4.61139, 237.096, 2.18472e-28
4.64872, 246.85, 2.11539e-28
4.68636, 257.005, 2.04824e-28
4.7243, 267.578, 1.98323e-28
4.76254, 278.586, 1.9203e-28
4.8011, 290.046, 1.85935e-28
4.83997, 301.978, 1.80033e-28
4.87915, 314.401, 1.7432e-28
4.91865, 327.335, 1.68787e-28
4.95847, 340.802, 1.6343e-28
4.99861, 354.822, 1.58244e-28
5.03908, 369.419, 1.53221e-28
5.07987, 384.616, 1.48359e-28
5.121, 400.439, 1.4365e-28
5.16246, 416.912, 1.3909e-28
5.20425, 434.063, 1.34676e-28
5.24638, 451.92, 1.30402e-28
5.28886, 470.512, 1.26263e-28
5.33167, 489.868, 1.22256e-28
5.37484, 510.02, 1.18375e-28
5.41835, 531.002, 1.14619e-28
5.46221, 552.847, 1.10981e-28
5.50643, 575.59, 1.07459e-28
5.55101, 599.269, 1.04048e-28
5.59595, 623.922, 1.00746e-28
5.64125, 649.59, 9.75489e-29
5.68692, 676.313, 9.44529e-29
5.73296, 704.136, 9.14552e-29
5.77938, 733.103, 8.85521e-29
5.82616, 763.262, 8.57421e-29
5.87333, 794.662, 8.30207e-29
5.92088, 827.353, 8.03857e-29
5.96881, 861.389, 7.78346e-29
6.01713, 896.826, 7.53644e-29
6.06585, 933.72, 7.29722e-29
6.11495, 972.133, 7.06565e-29
6.16446, 1012.12, 6.84138e-29
6.21436, 1053.76, 6.62427e-29
6.26467, 1097.11, 6.41403e-29
6.31539, 1142.25, 6.21045e-29
6.36652, 1189.24, 6.01334e-29
6.41806, 1238.16, 5.82249e-29
6.47002, 1289.1, 5.63769e-29
6.5224, 1342.13, 5.45876e-29
6.5752, 1397.34, 5.28552e-29
6.62843, 1454.83, 5.11777e-29
6.68209, 1514.68, 4.95535e-29
6.73619, 1576.99, 4.79807e-29
6.79072, 1641.87, 4.6458e-29
6.8457, 1709.41, 4.49834e-29
6.90112, 1779.73, 4.35558e-29
6.95699, 1852.95, 4.21734e-29
7.01331, 1929.18, 4.08349e-29
7.07009, 2008.54, 3.95389e-29
7.12732, 2091.17, 3.82841e-29
7.18502, 2177.2, 3.70691e-29
7.24319, 2266.77, 3.58926e-29
7.30183, 2360.02, 3.47534e-29
7.36094, 2457.11, 3.36504e-29
7.42053, 2558.19, 3.25825e-29
7.48061, 2663.43, 3.15483e-29
7.54117, 2773, 3.0547e-29
7.60222, 2887.08, 2.95775e-29
7.66377, 3005.85, 2.86387e-29
7.72581, 3129.51, 2.77299e-29
7.78835, 3258.26, 2.68499e-29
7.85141, 3392.3, 2.59976e-29
7.91497, 3531.85, 2.51725e-29
7.97905, 3677.15, 2.43736e-29
8.04364, 3828.42, 2.36001e-29
8.10876, 3985.92, 2.2851e-29
8.17441, 4149.9, 2.21258e-29
8.24058, 4320.62, 2.14236e-29
8.3073, 4498.37, 2.07436e-29
8.37455, 4683.42, 2.00853e-29
8.44235, 4876.1, 1.94478e-29
8.51069, 5076.69, 1.88306e-29
8.57959, 5285.54, 1.8233e-29
8.64905, 5502.98, 1.76543e-29
8.71907, 5729.37, 1.7094e-29
8.78966, 5965.07, 1.65514e-29
8.86082, 6210.47, 1.60261e-29
8.93255, 6465.96, 1.55175e-29
9.00487, 6731.96, 1.5025e-29
9.07777, 7008.91, 1.45481e-29
9.15126, 7297.25, 1.40864e-29
9.22534, 7597.45, 1.36394e-29
9.30003, 7910, 1.32065e-29
9.37532, 8235.41, 1.27873e-29
9.45122, 8574.21, 1.23815e-29
9.52773, 8926.94, 1.19885e-29
9.60486, 9294.19, 1.16081e-29
9.68262, 9676.54, 1.12396e-29
9.76101, 10074.6, 1.08829e-29
9.84003, 10489.1, 1.05375e-29
9.91969, 10920.6, 1.02031e-29
10, 11369.9, 9.87925e-30
