f, omegaSens, omegaSW
1.26926, 0.374696, 1.13699e-27
1.27954, 0.390109, 1.1009e-27
1.2899, 0.406155, 1.06595e-27
1.30034, 0.422861, 1.03213e-27
1.31087, 0.440255, 9.99369e-28
1.32148, 0.458364, 9.6766e-28
1.33218, 0.477218, 9.36946e-28
1.34296, 0.496847, 9.07224e-28
1.35384, 0.517284, 8.78412e-28
1.3648, 0.538562, 8.50536e-28
1.37584, 0.560715, 8.23565e-28
1.38698, 0.583779, 7.97424e-28
1.39821, 0.607792, 7.72114e-28
1.40953, 0.632793, 7.47609e-28
1.42094, 0.658822, 7.23885e-28
1.43245, 0.685922, 7.00899e-28
1.44404, 0.714137, 6.78668e-28
1.45573, 0.743512, 6.57131e-28
1.46752, 0.774096, 6.36267e-28
1.4794, 0.805938, 6.16076e-28
1.49137, 0.839089, 5.96535e-28
1.50345, 0.873605, 5.77593e-28
1.51562, 0.90954, 5.59265e-28
1.52789, 0.946954, 5.41516e-28
1.54026, 0.985906, 5.24329e-28
1.55273, 1.02646, 5.07688e-28
1.5653, 1.06868, 4.91576e-28
1.57797, 1.11264, 4.75978e-28
1.59075, 1.15841, 4.60866e-28
1.60362, 1.20606, 4.46249e-28
1.61661, 1.25568, 4.32079e-28
1.62969, 1.30733, 4.18374e-28
1.64289, 1.36111, 4.0509e-28
1.65619, 1.41709, 3.92234e-28
1.6696, 1.47539, 3.79784e-28
1.68311, 1.53608, 3.67737e-28
1.69674, 1.59927, 3.56062e-28
1.71047, 1.66505, 3.44767e-28
1.72432, 1.73354, 3.33824e-28
1.73828, 1.80486, 3.23229e-28
1.75235, 1.8791, 3.12972e-28
1.76654, 1.9564, 3.03037e-28
1.78084, 2.03687, 2.93421e-28
1.79526, 2.12066, 2.84107e-28
1.80979, 2.2079, 2.75092e-28
1.82444, 2.29872, 2.66363e-28
1.83921, 2.39328, 2.57909e-28
1.8541, 2.49173, 2.49724e-28
1.86911, 2.59423, 2.41799e-28
1.88425, 2.70095, 2.34121e-28
1.8995, 2.81206, 2.26692e-28
1.91488, 2.92773, 2.19497e-28
1.93038, 3.04817, 2.12532e-28
1.94601, 3.17356, 2.05786e-28
1.96176, 3.30411, 1.99256e-28
1.97764, 3.44003, 1.92933e-28
1.99365, 3.58154, 1.8681e-28
2.00979, 3.72887, 1.80882e-28
2.02606, 3.88226, 1.75141e-28
2.04247, 4.04197, 1.6958e-28
2.059, 4.20824, 1.642e-28
2.07567, 4.38135, 1.58988e-28
2.09248, 4.56159, 1.53941e-28
2.10942, 4.74923, 1.49055e-28
2.12649, 4.9446, 1.44327e-28
2.14371, 5.14801, 1.39745e-28
2.16106, 5.35978, 1.35311e-28
2.17856, 5.58027, 1.31016e-28
2.19619, 5.80982, 1.26859e-28
2.21397, 6.04882, 1.22833e-28
2.2319, 6.29765, 1.18933e-28
2.24997, 6.55671, 1.15158e-28
2.26818, 6.82644, 1.11504e-28
2.28654, 7.10726, 1.07966e-28
2.30506, 7.39963, 1.04538e-28
2.32372, 7.70403, 1.0122e-28
2.34253, 8.02095, 9.80083e-29
2.36149, 8.35091, 9.48985e-29
2.38061, 8.69444, 9.18864e-29
2.39988, 9.05211, 8.89706e-29
2.41931, 9.42449, 8.61467e-29
2.4389, 9.81219, 8.34121e-29
2.45864, 10.2158, 8.07654e-29
2.47855, 10.6361, 7.82014e-29
2.49861, 11.0736, 7.57202e-29
2.51884, 11.5292, 7.33168e-29
2.53923, 12.0034, 7.09902e-29
2.55979, 12.4972, 6.87368e-29
2.58051, 13.0113, 6.65556e-29
2.6014, 13.5466, 6.44434e-29
2.62246, 14.1039, 6.23982e-29
2.64369, 14.6841, 6.04179e-29
2.6651, 15.2881, 5.84997e-29
2.68667, 15.9171, 5.66436e-29
2.70842, 16.5719, 5.48459e-29
2.73035, 17.2536, 5.3105e-29
2.75245, 17.9634, 5.14198e-29
2.77474, 18.7023, 4.97874e-29
2.7972, 19.4717, 4.82075e-29
2.81984, 20.2727, 4.66779e-29
2.84267, 21.1067, 4.51964e-29
2.86569, 21.975, 4.37616e-29
2.88889, 22.879, 4.23727e-29
2.91227, 23.8202, 4.10283e-29
2.93585, 24.8001, 3.9726e-29
2.95962, 25.8203, 3.84651e-29
2.98358, 26.8825, 3.72443e-29
3.00773, 27.9884, 3.60625e-29
3.03208, 29.1398, 3.49179e-29
3.05663, 30.3385, 3.38096e-29
3.08137, 31.5866, 3.27368e-29
3.10632, 32.886, 3.16976e-29
3.13147, 34.2389, 3.06915e-29
3.15682, 35.6474, 2.97175e-29
3.18238, 37.1138, 2.87742e-29
3.20814, 38.6406, 2.78611e-29
3.23411, 40.2302, 2.6977e-29
3.26029, 41.8852, 2.61209e-29
3.28669, 43.6083, 2.52917e-29
3.3133, 45.4023, 2.44889e-29
3.34012, 47.27, 2.37118e-29
3.36716, 49.2146, 2.29593e-29
3.39442, 51.2392, 2.22306e-29
3.4219, 53.3471, 2.1525e-29
3.4496, 55.5417, 2.08419e-29
3.47753, 57.8266, 2.01804e-29
3.50568, 60.2055, 1.954e-29
3.53406, 62.6823, 1.89199e-29
3.56267, 65.2609, 1.83194e-29
3.59151, 67.9456, 1.7738e-29
3.62059, 70.7408, 1.7175e-29
3.6499, 73.6509, 1.66299e-29
3.67945, 76.6808, 1.61021e-29
3.70924, 79.8353, 1.5591e-29
3.73927, 83.1196, 1.50962e-29
3.76954, 86.539, 1.46171e-29
3.80006, 90.0991, 1.41531e-29
3.83082, 93.8056, 1.3704e-29
3.86183, 97.6647, 1.32691e-29
3.8931, 101.682, 1.28479e-29
3.92461, 105.865, 1.24403e-29
3.95639, 110.221, 1.20453e-29
3.98842, 114.755, 1.1663e-29
4.0207, 119.476, 1.1293e-29
4.05325, 124.391, 1.09346e-29
4.08607, 129.508, 1.05875e-29
4.11915, 134.836, 1.02515e-29
4.1525, 140.383, 9.92607e-30
4.18611, 146.158, 9.61111e-30
4.22, 152.171, 9.30607e-30
4.25417, 158.431, 9.01066e-30
4.28861, 164.948, 8.72469e-30
4.32333, 171.734, 8.44778e-30
4.35833, 178.799, 8.17967e-30
4.39361, 186.154, 7.9201e-30
4.42918, 193.813, 7.66873e-30
4.46504, 201.786, 7.42532e-30
4.50118, 210.087, 7.18971e-30
4.53762, 218.73, 6.96152e-30
4.57436, 227.728, 6.74055e-30
4.61139, 237.096, 6.52664e-30
4.64872, 246.85, 6.31951e-30
4.68636, 257.005, 6.11892e-30
4.7243, 267.578, 5.92471e-30
4.76254, 278.586, 5.73671e-30
4.8011, 290.046, 5.55462e-30
4.83997, 301.978, 5.37832e-30
4.87915, 314.401, 5.20764e-30
4.91865, 327.335, 5.04236e-30
4.95847, 340.802, 4.88233e-30
4.99861, 354.822, 4.72738e-30
5.03908, 369.419, 4.57733e-30
5.07987, 384.616, 4.43208e-30
5.121, 400.439, 4.2914e-30
5.16246, 416.912, 4.15519e-30
5.20425, 434.063, 4.02333e-30
5.24638, 451.92, 3.89564e-30
5.28886, 470.512, 3.77198e-30
5.33167, 489.868, 3.65229e-30
5.37484, 510.02, 3.53636e-30
5.41835, 531.002, 3.42413e-30
5.46221, 552.847, 3.31547e-30
5.50643, 575.59, 3.21024e-30
5.55101, 599.269, 3.10835e-30
5.59595, 623.922, 3.0097e-30
5.64125, 649.59, 2.91418e-30
5.68692, 676.313, 2.82169e-30
5.73296, 704.136, 2.73214e-30
5.77938, 733.103, 2.64541e-30
5.82616, 763.262, 2.56147e-30
5.87333, 794.662, 2.48017e-30
5.92088, 827.353, 2.40145e-30
5.96881, 861.389, 2.32524e-30
6.01713, 896.826, 2.25144e-30
6.06585, 933.72, 2.17998e-30
6.11495, 972.133, 2.1108e-30
6.16446, 1012.12, 2.0438e-30
6.21436, 1053.76, 1.97894e-30
6.26467, 1097.11, 1.91614e-30
6.31539, 1142.25, 1.85532e-30
6.36652, 1189.24, 1.79643e-30
6.41806, 1238.16, 1.73942e-30
6.47002, 1289.1, 1.68421e-30
6.5224, 1342.13, 1.63076e-30
6.5752, 1397.34, 1.579e-30
6.62843, 1454.83, 1.52889e-30
6.68209, 1514.68, 1.48037e-30
6.73619, 1576.99, 1.43338e-30
6.79072, 1641.87, 1.38789e-30
6.8457, 1709.41, 1.34384e-30
6.90112, 1779.73, 1.30119e-30
6.95699, 1852.95, 1.25989e-30
7.01331, 1929.18, 1.21991e-30
7.07009, 2008.54, 1.18119e-30
7.12732, 2091.17, 1.14371e-30
7.18502, 2177.2, 1.10741e-30
7.24319, 2266.77, 1.07226e-30
7.30183, 2360.02, 1.03823e-30
7.36094, 2457.11, 1.00528e-30
7.42053, 2558.19, 9.73375e-31
7.48061, 2663.43, 9.42479e-31
7.54117, 2773, 9.12567e-31
7.60222, 2887.08, 8.83605e-31
7.66377, 3005.85, 8.55559e-31
7.72581, 3129.51, 8.28407e-31
7.78835, 3258.26, 8.02118e-31
7.85141, 3392.3, 7.76657e-31
7.91497, 3531.85, 7.52009e-31
7.97905, 3677.15, 7.28141e-31
8.04364, 3828.42, 7.05033e-31
8.10876, 3985.92, 6.82657e-31
8.17441, 4149.9, 6.60989e-31
8.24058, 4320.62, 6.40013e-31
8.3073, 4498.37, 6.19699e-31
8.37455, 4683.42, 6.00032e-31
8.44235, 4876.1, 5.80987e-31
8.51069, 5076.69, 5.6255e-31
8.57959, 5285.54, 5.44696e-31
8.64905, 5502.98, 5.27408e-31
8.71907, 5729.37, 5.10669e-31
8.78966, 5965.07, 4.94461e-31
8.86082, 6210.47, 4.78767e-31
8.93255, 6465.96, 4.63573e-31
9.00487, 6731.96, 4.4886e-31
9.07777, 7008.91, 4.34614e-31
9.15126, 7297.25, 4.2082e-31
9.22534, 7597.45, 4.07466e-31
9.30003, 7910, 3.94533e-31
9.37532, 8235.41, 3.82011e-31
9.45122, 8574.21, 3.69887e-31
9.52773, 8926.94, 3.58148e-31
9.60486, 9294.19, 3.46782e-31
9.68262, 9676.54, 3.35775e-31
9.76101, 10074.6, 3.25118e-31
9.84003, 10489.1, 3.148e-31
9.91969, 10920.6, 3.04809e-31
10, 11369.9, 2.95135e-31
