f, omegaSens, omegaSW
1.26926, 0.374696, 1.26751e-24
1.27954, 0.390109, 1.22727e-24
1.2899, 0.406155, 1.18831e-24
1.30034, 0.422861, 1.15061e-24
1.31087, 0.440255, 1.11408e-24
1.32148, 0.458364, 1.07874e-24
1.33218, 0.477218, 1.0445e-24
1.34296, 0.496847, 1.01136e-24
1.35384, 0.517284, 9.79243e-25
1.3648, 0.538562, 9.48166e-25
1.37584, 0.560715, 9.18099e-25
1.38698, 0.583779, 8.88958e-25
1.39821, 0.607792, 8.60742e-25
1.40953, 0.632793, 8.33424e-25
1.42094, 0.658822, 8.06977e-25
1.43245, 0.685922, 7.81352e-25
1.44404, 0.714137, 7.56569e-25
1.45573, 0.743512, 7.32559e-25
1.46752, 0.774096, 7.09301e-25
1.4794, 0.805938, 6.86791e-25
1.49137, 0.839089, 6.65007e-25
1.50345, 0.873605, 6.43891e-25
1.51562, 0.90954, 6.23459e-25
1.52789, 0.946954, 6.03672e-25
1.54026, 0.985906, 5.84513e-25
1.55273, 1.02646, 5.65962e-25
1.5653, 1.06868, 5.48001e-25
1.57797, 1.11264, 5.30612e-25
1.59075, 1.15841, 5.13765e-25
1.60362, 1.20606, 4.9747e-25
1.61661, 1.25568, 4.81673e-25
1.62969, 1.30733, 4.66395e-25
1.64289, 1.36111, 4.51586e-25
1.65619, 1.41709, 4.37255e-25
1.6696, 1.47539, 4.23376e-25
1.68311, 1.53608, 4.09945e-25
1.69674, 1.59927, 3.96931e-25
1.71047, 1.66505, 3.8434e-25
1.72432, 1.73354, 3.7214e-25
1.73828, 1.80486, 3.60329e-25
1.75235, 1.8791, 3.48895e-25
1.76654, 1.9564, 3.3782e-25
1.78084, 2.03687, 3.27099e-25
1.79526, 2.12066, 3.16716e-25
1.80979, 2.2079, 3.06667e-25
1.82444, 2.29872, 2.96935e-25
1.83921, 2.39328, 2.87512e-25
1.8541, 2.49173, 2.78387e-25
1.86911, 2.59423, 2.69552e-25
1.88425, 2.70095, 2.60992e-25
1.8995, 2.81206, 2.52712e-25
1.91488, 2.92773, 2.4469e-25
1.93038, 3.04817, 2.36926e-25
1.94601, 3.17356, 2.29405e-25
1.96176, 3.30411, 2.22126e-25
1.97764, 3.44003, 2.15078e-25
1.99365, 3.58154, 2.08252e-25
2.00979, 3.72887, 2.01643e-25
2.02606, 3.88226, 1.95243e-25
2.04247, 4.04197, 1.89044e-25
2.059, 4.20824, 1.83046e-25
2.07567, 4.38135, 1.77236e-25
2.09248, 4.56159, 1.71609e-25
2.10942, 4.74923, 1.66163e-25
2.12649, 4.9446, 1.60892e-25
2.14371, 5.14801, 1.55784e-25
2.16106, 5.35978, 1.50841e-25
2.17856, 5.58027, 1.46053e-25
2.19619, 5.80982, 1.41419e-25
2.21397, 6.04882, 1.36931e-25
2.2319, 6.29765, 1.32584e-25
2.24997, 6.55671, 1.28375e-25
2.26818, 6.82644, 1.24302e-25
2.28654, 7.10726, 1.20358e-25
2.30506, 7.39963, 1.16536e-25
2.32372, 7.70403, 1.12838e-25
2.34253, 8.02095, 1.09257e-25
2.36149, 8.35091, 1.0579e-25
2.38061, 8.69444, 1.02432e-25
2.39988, 9.05211, 9.9182e-26
2.41931, 9.42449, 9.6034e-26
2.4389, 9.81219, 9.29856e-26
2.45864, 10.2158, 9.00351e-26
2.47855, 10.6361, 8.71769e-26
2.49861, 11.0736, 8.44108e-26
2.51884, 11.5292, 8.17316e-26
2.53923, 12.0034, 7.91379e-26
2.55979, 12.4972, 7.66259e-26
2.58051, 13.0113, 7.41943e-26
2.6014, 13.5466, 7.18397e-26
2.62246, 14.1039, 6.95597e-26
2.64369, 14.6841, 6.73522e-26
2.6651, 15.2881, 6.52138e-26
2.68667, 15.9171, 6.31447e-26
2.70842, 16.5719, 6.11407e-26
2.73035, 17.2536, 5.91999e-26
2.75245, 17.9634, 5.73214e-26
2.77474, 18.7023, 5.55016e-26
2.7972, 19.4717, 5.37404e-26
2.81984, 20.2727, 5.20352e-26
2.84267, 21.1067, 5.03836e-26
2.86569, 21.975, 4.87841e-26
2.88889, 22.879, 4.72358e-26
2.91227, 23.8202, 4.57372e-26
2.93585, 24.8001, 4.42854e-26
2.95962, 25.8203, 4.28797e-26
2.98358, 26.8825, 4.15189e-26
3.00773, 27.9884, 4.02014e-26
3.03208, 29.1398, 3.89255e-26
3.05663, 30.3385, 3.76899e-26
3.08137, 31.5866, 3.6494e-26
3.10632, 32.886, 3.53356e-26
3.13147, 34.2389, 3.4214e-26
3.15682, 35.6474, 3.31282e-26
3.18238, 37.1138, 3.20767e-26
3.20814, 38.6406, 3.10588e-26
3.23411, 40.2302, 3.00731e-26
3.26029, 41.8852, 2.91188e-26
3.28669, 43.6083, 2.81944e-26
3.3133, 45.4023, 2.72995e-26
3.34012, 47.27, 2.64332e-26
3.36716, 49.2146, 2.55943e-26
3.39442, 51.2392, 2.4782e-26
3.4219, 53.3471, 2.39955e-26
3.4496, 55.5417, 2.3234e-26
3.47753, 57.8266, 2.24965e-26
3.50568, 60.2055, 2.17826e-26
3.53406, 62.6823, 2.10913e-26
3.56267, 65.2609, 2.04219e-26
3.59151, 67.9456, 1.97738e-26
3.62059, 70.7408, 1.91462e-26
3.6499, 73.6509, 1.85385e-26
3.67945, 76.6808, 1.79501e-26
3.70924, 79.8353, 1.73804e-26
3.73927, 83.1196, 1.68288e-26
3.76954, 86.539, 1.62947e-26
3.80006, 90.0991, 1.57775e-26
3.83082, 93.8056, 1.52768e-26
3.86183, 97.6647, 1.4792e-26
3.8931, 101.682, 1.43225e-26
3.92461, 105.865, 1.3868e-26
3.95639, 110.221, 1.34278e-26
3.98842, 114.755, 1.30016e-26
4.0207, 119.476, 1.25891e-26
4.05325, 124.391, 1.21895e-26
4.08607, 129.508, 1.18026e-26
4.11915, 134.836, 1.1428e-26
4.1525, 140.383, 1.10653e-26
4.18611, 146.158, 1.07142e-26
4.22, 152.171, 1.03741e-26
4.25417, 158.431, 1.00448e-26
4.28861, 164.948, 9.72601e-27
4.32333, 171.734, 9.41732e-27
4.35833, 178.799, 9.11844e-27
4.39361, 186.154, 8.82908e-27
4.42918, 193.813, 8.54886e-27
4.46504, 201.786, 8.27751e-27
4.50118, 210.087, 8.01486e-27
4.53762, 218.73, 7.76049e-27
4.57436, 227.728, 7.51416e-27
4.61139, 237.096, 7.27569e-27
4.64872, 246.85, 7.04479e-27
4.68636, 257.005, 6.82117e-27
4.7243, 267.578, 6.60468e-27
4.76254, 278.586, 6.3951e-27
4.8011, 290.046, 6.19211e-27
4.83997, 301.978, 5.99558e-27
4.87915, 314.401, 5.80531e-27
4.91865, 327.335, 5.62106e-27
4.95847, 340.802, 5.44266e-27
4.99861, 354.822, 5.26993e-27
5.03908, 369.419, 5.10267e-27
5.07987, 384.616, 4.94074e-27
5.121, 400.439, 4.78391e-27
5.16246, 416.912, 4.63208e-27
5.20425, 434.063, 4.48508e-27
5.24638, 451.92, 4.34274e-27
5.28886, 470.512, 4.20489e-27
5.33167, 489.868, 4.07145e-27
5.37484, 510.02, 3.94222e-27
5.41835, 531.002, 3.81711e-27
5.46221, 552.847, 3.69598e-27
5.50643, 575.59, 3.57868e-27
5.55101, 599.269, 3.46509e-27
5.59595, 623.922, 3.35512e-27
5.64125, 649.59, 3.24864e-27
5.68692, 676.313, 3.14553e-27
5.73296, 704.136, 3.0457e-27
5.77938, 733.103, 2.94902e-27
5.82616, 763.262, 2.85544e-27
5.87333, 794.662, 2.76481e-27
5.92088, 827.353, 2.67706e-27
5.96881, 861.389, 2.5921e-27
6.01713, 896.826, 2.50984e-27
6.06585, 933.72, 2.43017e-27
6.11495, 972.133, 2.35305e-27
6.16446, 1012.12, 2.27836e-27
6.21436, 1053.76, 2.20606e-27
6.26467, 1097.11, 2.13605e-27
6.31539, 1142.25, 2.06825e-27
6.36652, 1189.24, 2.0026e-27
6.41806, 1238.16, 1.93905e-27
6.47002, 1289.1, 1.8775e-27
6.5224, 1342.13, 1.81792e-27
6.5752, 1397.34, 1.76022e-27
6.62843, 1454.83, 1.70436e-27
6.68209, 1514.68, 1.65027e-27
6.73619, 1576.99, 1.59789e-27
6.79072, 1641.87, 1.54718e-27
6.8457, 1709.41, 1.49807e-27
6.90112, 1779.73, 1.45053e-27
6.95699, 1852.95, 1.40449e-27
7.01331, 1929.18, 1.35991e-27
7.07009, 2008.54, 1.31675e-27
7.12732, 2091.17, 1.27497e-27
7.18502, 2177.2, 1.2345e-27
7.24319, 2266.77, 1.19532e-27
7.30183, 2360.02, 1.15738e-27
7.36094, 2457.11, 1.12065e-27
7.42053, 2558.19, 1.08509e-27
7.48061, 2663.43, 1.05065e-27
7.54117, 2773, 1.0173e-27
7.60222, 2887.08, 9.85014e-28
7.66377, 3005.85, 9.53749e-28
7.72581, 3129.51, 9.23481e-28
7.78835, 3258.26, 8.94175e-28
7.85141, 3392.3, 8.65792e-28
7.91497, 3531.85, 8.38315e-28
7.97905, 3677.15, 8.11707e-28
8.04364, 3828.42, 7.85948e-28
8.10876, 3985.92, 7.61003e-28
8.17441, 4149.9, 7.36849e-28
8.24058, 4320.62, 7.13466e-28
8.3073, 4498.37, 6.9082e-28
8.37455, 4683.42, 6.68896e-28
8.44235, 4876.1, 6.47666e-28
8.51069, 5076.69, 6.27112e-28
8.57959, 5285.54, 6.07209e-28
8.64905, 5502.98, 5.87937e-28
8.71907, 5729.37, 5.69277e-28
8.78966, 5965.07, 5.51209e-28
8.86082, 6210.47, 5.33714e-28
8.93255, 6465.96, 5.16776e-28
9.00487, 6731.96, 5.00374e-28
9.07777, 7008.91, 4.84493e-28
9.15126, 7297.25, 4.69117e-28
9.22534, 7597.45, 4.54229e-28
9.30003, 7910, 4.39812e-28
9.37532, 8235.41, 4.25854e-28
9.45122, 8574.21, 4.12338e-28
9.52773, 8926.94, 3.99252e-28
9.60486, 9294.19, 3.86581e-28
9.68262, 9676.54, 3.74311e-28
9.76101, 10074.6, 3.62431e-28
9.84003, 10489.1, 3.50929e-28
9.91969, 10920.6, 3.39791e-28
10, 11369.9, 3.29007e-28
