f, omegaSens, omegaSW
1.26926, 0.374696, 1.23489e-22
1.27954, 0.390109, 1.19568e-22
1.2899, 0.406155, 1.15773e-22
1.30034, 0.422861, 1.121e-22
1.31087, 0.440255, 1.08541e-22
1.32148, 0.458364, 1.05097e-22
1.33218, 0.477218, 1.01762e-22
1.34296, 0.496847, 9.85335e-23
1.35384, 0.517284, 9.54042e-23
1.3648, 0.538562, 9.23765e-23
1.37584, 0.560715, 8.94472e-23
1.38698, 0.583779, 8.6608e-23
1.39821, 0.607792, 8.38591e-23
1.40953, 0.632793, 8.11976e-23
1.42094, 0.658822, 7.86209e-23
1.43245, 0.685922, 7.61244e-23
1.44404, 0.714137, 7.37098e-23
1.45573, 0.743512, 7.13706e-23
1.46752, 0.774096, 6.91047e-23
1.4794, 0.805938, 6.69116e-23
1.49137, 0.839089, 6.47893e-23
1.50345, 0.873605, 6.2732e-23
1.51562, 0.90954, 6.07414e-23
1.52789, 0.946954, 5.88136e-23
1.54026, 0.985906, 5.6947e-23
1.55273, 1.02646, 5.51396e-23
1.5653, 1.06868, 5.33897e-23
1.57797, 1.11264, 5.16956e-23
1.59075, 1.15841, 5.00543e-23
1.60362, 1.20606, 4.84667e-23
1.61661, 1.25568, 4.69277e-23
1.62969, 1.30733, 4.54392e-23
1.64289, 1.36111, 4.39964e-23
1.65619, 1.41709, 4.26001e-23
1.6696, 1.47539, 4.12479e-23
1.68311, 1.53608, 3.99395e-23
1.69674, 1.59927, 3.86716e-23
1.71047, 1.66505, 3.74448e-23
1.72432, 1.73354, 3.62562e-23
1.73828, 1.80486, 3.51055e-23
1.75235, 1.8791, 3.39916e-23
1.76654, 1.9564, 3.29125e-23
1.78084, 2.03687, 3.18681e-23
1.79526, 2.12066, 3.08565e-23
1.80979, 2.2079, 2.98774e-23
1.82444, 2.29872, 2.89293e-23
1.83921, 2.39328, 2.80112e-23
1.8541, 2.49173, 2.71222e-23
1.86911, 2.59423, 2.62614e-23
1.88425, 2.70095, 2.54275e-23
1.8995, 2.81206, 2.46208e-23
1.91488, 2.92773, 2.38393e-23
1.93038, 3.04817, 2.30828e-23
1.94601, 3.17356, 2.23501e-23
1.96176, 3.30411, 2.1641e-23
1.97764, 3.44003, 2.09542e-23
1.99365, 3.58154, 2.02892e-23
2.00979, 3.72887, 1.96453e-23
2.02606, 3.88226, 1.90218e-23
2.04247, 4.04197, 1.84178e-23
2.059, 4.20824, 1.78335e-23
2.07567, 4.38135, 1.72675e-23
2.09248, 4.56159, 1.67193e-23
2.10942, 4.74923, 1.61886e-23
2.12649, 4.9446, 1.56751e-23
2.14371, 5.14801, 1.51775e-23
2.16106, 5.35978, 1.46959e-23
2.17856, 5.58027, 1.42294e-23
2.19619, 5.80982, 1.37779e-23
2.21397, 6.04882, 1.33407e-23
2.2319, 6.29765, 1.29171e-23
2.24997, 6.55671, 1.25071e-23
2.26818, 6.82644, 1.21103e-23
2.28654, 7.10726, 1.1726e-23
2.30506, 7.39963, 1.13537e-23
2.32372, 7.70403, 1.09934e-23
2.34253, 8.02095, 1.06445e-23
2.36149, 8.35091, 1.03068e-23
2.38061, 8.69444, 9.97961e-24
2.39988, 9.05211, 9.66293e-24
2.41931, 9.42449, 9.35623e-24
2.4389, 9.81219, 9.05923e-24
2.45864, 10.2158, 8.77178e-24
2.47855, 10.6361, 8.49331e-24
2.49861, 11.0736, 8.22383e-24
2.51884, 11.5292, 7.9628e-24
2.53923, 12.0034, 7.7101e-24
2.55979, 12.4972, 7.46537e-24
2.58051, 13.0113, 7.22847e-24
2.6014, 13.5466, 6.99907e-24
2.62246, 14.1039, 6.77694e-24
2.64369, 14.6841, 6.56186e-24
2.6651, 15.2881, 6.35354e-24
2.68667, 15.9171, 6.15194e-24
2.70842, 16.5719, 5.9567e-24
2.73035, 17.2536, 5.76762e-24
2.75245, 17.9634, 5.5846e-24
2.77474, 18.7023, 5.40731e-24
2.7972, 19.4717, 5.23572e-24
2.81984, 20.2727, 5.06959e-24
2.84267, 21.1067, 4.90868e-24
2.86569, 21.975, 4.75285e-24
2.88889, 22.879, 4.60201e-24
2.91227, 23.8202, 4.456e-24
2.93585, 24.8001, 4.31456e-24
2.95962, 25.8203, 4.17761e-24
2.98358, 26.8825, 4.04502e-24
3.00773, 27.9884, 3.91667e-24
3.03208, 29.1398, 3.79236e-24
3.05663, 30.3385, 3.67198e-24
3.08137, 31.5866, 3.55547e-24
3.10632, 32.886, 3.44261e-24
3.13147, 34.2389, 3.33334e-24
3.15682, 35.6474, 3.22755e-24
3.18238, 37.1138, 3.12511e-24
3.20814, 38.6406, 3.02594e-24
3.23411, 40.2302, 2.92991e-24
3.26029, 41.8852, 2.83693e-24
3.28669, 43.6083, 2.74687e-24
3.3133, 45.4023, 2.65969e-24
3.34012, 47.27, 2.57529e-24
3.36716, 49.2146, 2.49355e-24
3.39442, 51.2392, 2.41441e-24
3.4219, 53.3471, 2.33779e-24
3.4496, 55.5417, 2.2636e-24
3.47753, 57.8266, 2.19175e-24
3.50568, 60.2055, 2.12219e-24
3.53406, 62.6823, 2.05484e-24
3.56267, 65.2609, 1.98963e-24
3.59151, 67.9456, 1.92649e-24
3.62059, 70.7408, 1.86534e-24
3.6499, 73.6509, 1.80614e-24
3.67945, 76.6808, 1.74881e-24
3.70924, 79.8353, 1.69331e-24
3.73927, 83.1196, 1.63956e-24
3.76954, 86.539, 1.58753e-24
3.80006, 90.0991, 1.53714e-24
3.83082, 93.8056, 1.48836e-24
3.86183, 97.6647, 1.44113e-24
3.8931, 101.682, 1.39538e-24
3.92461, 105.865, 1.35111e-24
3.95639, 110.221, 1.30822e-24
3.98842, 114.755, 1.2667e-24
4.0207, 119.476, 1.2265e-24
4.05325, 124.391, 1.18758e-24
4.08607, 129.508, 1.14988e-24
4.11915, 134.836, 1.11339e-24
4.1525, 140.383, 1.07805e-24
4.18611, 146.158, 1.04384e-24
4.22, 152.171, 1.01071e-24
4.25417, 158.431, 9.78627e-25
4.28861, 164.948, 9.47568e-25
4.32333, 171.734, 9.17493e-25
4.35833, 178.799, 8.88375e-25
4.39361, 186.154, 8.60183e-25
4.42918, 193.813, 8.32882e-25
4.46504, 201.786, 8.06446e-25
4.50118, 210.087, 7.80857e-25
4.53762, 218.73, 7.56074e-25
4.57436, 227.728, 7.32075e-25
4.61139, 237.096, 7.08842e-25
4.64872, 246.85, 6.86347e-25
4.68636, 257.005, 6.64561e-25
4.7243, 267.578, 6.43469e-25
4.76254, 278.586, 6.2305e-25
4.8011, 290.046, 6.03274e-25
4.83997, 301.978, 5.84126e-25
4.87915, 314.401, 5.65589e-25
4.91865, 327.335, 5.47638e-25
4.95847, 340.802, 5.30257e-25
4.99861, 354.822, 5.13429e-25
5.03908, 369.419, 4.97133e-25
5.07987, 384.616, 4.81357e-25
5.121, 400.439, 4.66078e-25
5.16246, 416.912, 4.51285e-25
5.20425, 434.063, 4.36964e-25
5.24638, 451.92, 4.23096e-25
5.28886, 470.512, 4.09666e-25
5.33167, 489.868, 3.96666e-25
5.37484, 510.02, 3.84075e-25
5.41835, 531.002, 3.71886e-25
5.46221, 552.847, 3.60085e-25
5.50643, 575.59, 3.48656e-25
5.55101, 599.269, 3.3759e-25
5.59595, 623.922, 3.26876e-25
5.64125, 649.59, 3.16502e-25
5.68692, 676.313, 3.06457e-25
5.73296, 704.136, 2.96731e-25
5.77938, 733.103, 2.87312e-25
5.82616, 763.262, 2.78195e-25
5.87333, 794.662, 2.69365e-25
5.92088, 827.353, 2.60816e-25
5.96881, 861.389, 2.52538e-25
6.01713, 896.826, 2.44524e-25
6.06585, 933.72, 2.36762e-25
6.11495, 972.133, 2.29249e-25
6.16446, 1012.12, 2.21972e-25
6.21436, 1053.76, 2.14928e-25
6.26467, 1097.11, 2.08107e-25
6.31539, 1142.25, 2.01501e-25
6.36652, 1189.24, 1.95106e-25
6.41806, 1238.16, 1.88914e-25
6.47002, 1289.1, 1.82918e-25
6.5224, 1342.13, 1.77113e-25
6.5752, 1397.34, 1.71492e-25
6.62843, 1454.83, 1.66049e-25
6.68209, 1514.68, 1.60779e-25
6.73619, 1576.99, 1.55676e-25
6.79072, 1641.87, 1.50736e-25
6.8457, 1709.41, 1.45951e-25
6.90112, 1779.73, 1.41319e-25
6.95699, 1852.95, 1.36834e-25
7.01331, 1929.18, 1.32491e-25
7.07009, 2008.54, 1.28286e-25
7.12732, 2091.17, 1.24215e-25
7.18502, 2177.2, 1.20273e-25
7.24319, 2266.77, 1.16455e-25
7.30183, 2360.02, 1.12759e-25
7.36094, 2457.11, 1.09181e-25
7.42053, 2558.19, 1.05716e-25
7.48061, 2663.43, 1.0236e-25
7.54117, 2773, 9.91116e-26
7.60222, 2887.08, 9.59661e-26
7.66377, 3005.85, 9.29201e-26
7.72581, 3129.51, 8.99712e-26
7.78835, 3258.26, 8.71159e-26
7.85141, 3392.3, 8.43507e-26
7.91497, 3531.85, 8.16737e-26
7.97905, 3677.15, 7.90815e-26
8.04364, 3828.42, 7.65718e-26
8.10876, 3985.92, 7.41416e-26
8.17441, 4149.9, 7.17883e-26
8.24058, 4320.62, 6.95102e-26
8.3073, 4498.37, 6.73039e-26
8.37455, 4683.42, 6.51679e-26
8.44235, 4876.1, 6.30996e-26
8.51069, 5076.69, 6.10971e-26
8.57959, 5285.54, 5.9158e-26
8.64905, 5502.98, 5.72804e-26
8.71907, 5729.37, 5.54625e-26
8.78966, 5965.07, 5.37021e-26
8.86082, 6210.47, 5.19977e-26
8.93255, 6465.96, 5.03475e-26
9.00487, 6731.96, 4.87495e-26
9.07777, 7008.91, 4.72023e-26
9.15126, 7297.25, 4.57042e-26
9.22534, 7597.45, 4.42538e-26
9.30003, 7910, 4.28492e-26
9.37532, 8235.41, 4.14892e-26
9.45122, 8574.21, 4.01725e-26
9.52773, 8926.94, 3.88975e-26
9.60486, 9294.19, 3.76631e-26
9.68262, 9676.54, 3.64677e-26
9.76101, 10074.6, 3.53103e-26
9.84003, 10489.1, 3.41896e-26
9.91969, 10920.6, 3.31045e-26
10, 11369.9, 3.20538e-26
