f, omegaSens, omegaSW
1.26926, 0.374696, 1.77202e-24
1.27954, 0.390109, 1.71674e-24
1.2899, 0.406155, 1.66319e-24
1.30034, 0.422861, 1.61131e-24
1.31087, 0.440255, 1.56101e-24
1.32148, 0.458364, 1.5123e-24
1.33218, 0.477218, 1.46507e-24
1.34296, 0.496847, 1.41933e-24
1.35384, 0.517284, 1.37496e-24
1.3648, 0.538562, 1.33199e-24
1.37584, 0.560715, 1.29039e-24
1.38698, 0.583779, 1.25005e-24
1.39821, 0.607792, 1.21095e-24
1.40953, 0.632793, 1.17307e-24
1.42094, 0.658822, 1.13637e-24
1.43245, 0.685922, 1.10079e-24
1.44404, 0.714137, 1.06636e-24
1.45573, 0.743512, 1.03297e-24
1.46752, 0.774096, 1.00061e-24
1.4794, 0.805938, 9.69276e-25
1.49137, 0.839089, 9.38928e-25
1.50345, 0.873605, 9.09492e-25
1.51562, 0.90954, 8.80992e-25
1.52789, 0.946954, 8.53375e-25
1.54026, 0.985906, 8.26618e-25
1.55273, 1.02646, 8.00695e-25
1.5653, 1.06868, 7.75582e-25
1.57797, 1.11264, 7.51255e-25
1.59075, 1.15841, 7.27674e-25
1.60362, 1.20606, 7.04852e-25
1.61661, 1.25568, 6.82715e-25
1.62969, 1.30733, 6.61294e-25
1.64289, 1.36111, 6.4052e-25
1.65619, 1.41709, 6.20405e-25
1.6696, 1.47539, 6.00916e-25
1.68311, 1.53608, 5.82047e-25
1.69674, 1.59927, 5.63753e-25
1.71047, 1.66505, 5.46045e-25
1.72432, 1.73354, 5.2888e-25
1.73828, 1.80486, 5.12254e-25
1.75235, 1.8791, 4.96151e-25
1.76654, 1.9564, 4.80546e-25
1.78084, 2.03687, 4.65435e-25
1.79526, 2.12066, 4.50792e-25
1.80979, 2.2079, 4.36614e-25
1.82444, 2.29872, 4.22879e-25
1.83921, 2.39328, 4.09572e-25
1.8541, 2.49173, 3.96682e-25
1.86911, 2.59423, 3.84196e-25
1.88425, 2.70095, 3.72095e-25
1.8995, 2.81206, 3.60383e-25
1.91488, 2.92773, 3.49034e-25
1.93038, 3.04817, 3.38043e-25
1.94601, 3.17356, 3.27395e-25
1.96176, 3.30411, 3.17085e-25
1.97764, 3.44003, 3.07096e-25
1.99365, 3.58154, 2.97421e-25
2.00979, 3.72887, 2.88049e-25
2.02606, 3.88226, 2.78971e-25
2.04247, 4.04197, 2.70175e-25
2.059, 4.20824, 2.61661e-25
2.07567, 4.38135, 2.53411e-25
2.09248, 4.56159, 2.45419e-25
2.10942, 4.74923, 2.3768e-25
2.12649, 4.9446, 2.30188e-25
2.14371, 5.14801, 2.22927e-25
2.16106, 5.35978, 2.15897e-25
2.17856, 5.58027, 2.09085e-25
2.19619, 5.80982, 2.02491e-25
2.21397, 6.04882, 1.96102e-25
2.2319, 6.29765, 1.89912e-25
2.24997, 6.55671, 1.83919e-25
2.26818, 6.82644, 1.78116e-25
2.28654, 7.10726, 1.72495e-25
2.30506, 7.39963, 1.67048e-25
2.32372, 7.70403, 1.61774e-25
2.34253, 8.02095, 1.56668e-25
2.36149, 8.35091, 1.51722e-25
2.38061, 8.69444, 1.46931e-25
2.39988, 9.05211, 1.42292e-25
2.41931, 9.42449, 1.37798e-25
2.4389, 9.81219, 1.33445e-25
2.45864, 10.2158, 1.29231e-25
2.47855, 10.6361, 1.25147e-25
2.49861, 11.0736, 1.21195e-25
2.51884, 11.5292, 1.17365e-25
2.53923, 12.0034, 1.13658e-25
2.55979, 12.4972, 1.10066e-25
2.58051, 13.0113, 1.06588e-25
2.6014, 13.5466, 1.0322e-25
2.62246, 14.1039, 9.99577e-26
2.64369, 14.6841, 9.67984e-26
2.6651, 15.2881, 9.37377e-26
2.68667, 15.9171, 9.07754e-26
2.70842, 16.5719, 8.79058e-26
2.73035, 17.2536, 8.51262e-26
2.75245, 17.9634, 8.24353e-26
2.77474, 18.7023, 7.9828e-26
2.7972, 19.4717, 7.73042e-26
2.81984, 20.2727, 7.48602e-26
2.84267, 21.1067, 7.24926e-26
2.86569, 21.975, 7.01993e-26
2.88889, 22.879, 6.79791e-26
2.91227, 23.8202, 6.58296e-26
2.93585, 24.8001, 6.3747e-26
2.95962, 25.8203, 6.17303e-26
2.98358, 26.8825, 5.97775e-26
3.00773, 27.9884, 5.78867e-26
3.03208, 29.1398, 5.60552e-26
3.05663, 30.3385, 5.42815e-26
3.08137, 31.5866, 5.25643e-26
3.10632, 32.886, 5.09008e-26
3.13147, 34.2389, 4.92899e-26
3.15682, 35.6474, 4.77302e-26
3.18238, 37.1138, 4.62194e-26
3.20814, 38.6406, 4.47569e-26
3.23411, 40.2302, 4.33404e-26
3.26029, 41.8852, 4.19688e-26
3.28669, 43.6083, 4.064e-26
3.3133, 45.4023, 3.93535e-26
3.34012, 47.27, 3.81079e-26
3.36716, 49.2146, 3.69016e-26
3.39442, 51.2392, 3.57333e-26
3.4219, 53.3471, 3.4602e-26
3.4496, 55.5417, 3.35066e-26
3.47753, 57.8266, 3.24456e-26
3.50568, 60.2055, 3.14184e-26
3.53406, 62.6823, 3.04236e-26
3.56267, 65.2609, 2.94602e-26
3.59151, 67.9456, 2.85274e-26
3.62059, 70.7408, 2.76239e-26
3.6499, 73.6509, 2.67491e-26
3.67945, 76.6808, 2.59019e-26
3.70924, 79.8353, 2.50815e-26
3.73927, 83.1196, 2.42871e-26
3.76954, 86.539, 2.35179e-26
3.80006, 90.0991, 2.27729e-26
3.83082, 93.8056, 2.20516e-26
3.86183, 97.6647, 2.13532e-26
3.8931, 101.682, 2.06767e-26
3.92461, 105.865, 2.00218e-26
3.95639, 110.221, 1.93874e-26
3.98842, 114.755, 1.87732e-26
4.0207, 119.476, 1.81786e-26
4.05325, 124.391, 1.76027e-26
4.08607, 129.508, 1.70449e-26
4.11915, 134.836, 1.65048e-26
4.1525, 140.383, 1.59818e-26
4.18611, 146.158, 1.54755e-26
4.22, 152.171, 1.49852e-26
4.25417, 158.431, 1.45103e-26
4.28861, 164.948, 1.40505e-26
4.32333, 171.734, 1.36052e-26
4.35833, 178.799, 1.31741e-26
4.39361, 186.154, 1.27566e-26
4.42918, 193.813, 1.23524e-26
4.46504, 201.786, 1.19609e-26
4.50118, 210.087, 1.15819e-26
4.53762, 218.73, 1.12148e-26
4.57436, 227.728, 1.08593e-26
4.61139, 237.096, 1.05152e-26
4.64872, 246.85, 1.01819e-26
4.68636, 257.005, 9.85912e-27
4.7243, 267.578, 9.54662e-27
4.76254, 278.586, 9.24406e-27
4.8011, 290.046, 8.95102e-27
4.83997, 301.978, 8.66727e-27
4.87915, 314.401, 8.39254e-27
4.91865, 327.335, 8.1265e-27
4.95847, 340.802, 7.86889e-27
4.99861, 354.822, 7.61945e-27
5.03908, 369.419, 7.37788e-27
5.07987, 384.616, 7.14402e-27
5.121, 400.439, 6.9175e-27
5.16246, 416.912, 6.69819e-27
5.20425, 434.063, 6.48585e-27
5.24638, 451.92, 6.28022e-27
5.28886, 470.512, 6.08108e-27
5.33167, 489.868, 5.88831e-27
5.37484, 510.02, 5.70158e-27
5.41835, 531.002, 5.52082e-27
5.46221, 552.847, 5.34579e-27
5.50643, 575.59, 5.17629e-27
5.55101, 599.269, 5.01215e-27
5.59595, 623.922, 4.85322e-27
5.64125, 649.59, 4.69934e-27
5.68692, 676.313, 4.55033e-27
5.73296, 704.136, 4.40604e-27
5.77938, 733.103, 4.2663e-27
5.82616, 763.262, 4.13103e-27
5.87333, 794.662, 4.00002e-27
5.92088, 827.353, 3.87317e-27
5.96881, 861.389, 3.75036e-27
6.01713, 896.826, 3.63143e-27
6.06585, 933.72, 3.51625e-27
6.11495, 972.133, 3.40475e-27
6.16446, 1012.12, 3.29676e-27
6.21436, 1053.76, 3.19222e-27
6.26467, 1097.11, 3.09098e-27
6.31539, 1142.25, 2.99295e-27
6.36652, 1189.24, 2.89802e-27
6.41806, 1238.16, 2.80611e-27
6.47002, 1289.1, 2.71711e-27
6.5224, 1342.13, 2.63093e-27
6.5752, 1397.34, 2.54749e-27
6.62843, 1454.83, 2.4667e-27
6.68209, 1514.68, 2.38846e-27
6.73619, 1576.99, 2.3127e-27
6.79072, 1641.87, 2.23935e-27
6.8457, 1709.41, 2.16832e-27
6.90112, 1779.73, 2.09954e-27
6.95699, 1852.95, 2.03295e-27
7.01331, 1929.18, 1.96846e-27
7.07009, 2008.54, 1.90602e-27
7.12732, 2091.17, 1.84557e-27
7.18502, 2177.2, 1.78703e-27
7.24319, 2266.77, 1.73034e-27
7.30183, 2360.02, 1.67546e-27
7.36094, 2457.11, 1.62231e-27
7.42053, 2558.19, 1.57085e-27
7.48061, 2663.43, 1.52102e-27
7.54117, 2773, 1.47277e-27
7.60222, 2887.08, 1.42605e-27
7.66377, 3005.85, 1.38081e-27
7.72581, 3129.51, 1.33701e-27
7.78835, 3258.26, 1.2946e-27
7.85141, 3392.3, 1.25353e-27
7.91497, 3531.85, 1.21376e-27
7.97905, 3677.15, 1.17526e-27
8.04364, 3828.42, 1.13798e-27
8.10876, 3985.92, 1.10187e-27
8.17441, 4149.9, 1.06692e-27
8.24058, 4320.62, 1.03307e-27
8.3073, 4498.37, 1.0003e-27
8.37455, 4683.42, 9.68563e-28
8.44235, 4876.1, 9.37834e-28
8.51069, 5076.69, 9.08084e-28
8.57959, 5285.54, 8.79275e-28
8.64905, 5502.98, 8.51379e-28
8.71907, 5729.37, 8.24368e-28
8.78966, 5965.07, 7.98213e-28
8.86082, 6210.47, 7.72888e-28
8.93255, 6465.96, 7.48369e-28
9.00487, 6731.96, 7.24624e-28
9.07777, 7008.91, 7.01635e-28
9.15126, 7297.25, 6.79374e-28
9.22534, 7597.45, 6.57821e-28
9.30003, 7910, 6.36949e-28
9.37532, 8235.41, 6.1674e-28
9.45122, 8574.21, 5.97173e-28
9.52773, 8926.94, 5.78227e-28
9.60486, 9294.19, 5.59882e-28
9.68262, 9676.54, 5.42117e-28
9.76101, 10074.6, 5.24916e-28
9.84003, 10489.1, 5.08262e-28
9.91969, 10920.6, 4.92136e-28
10, 11369.9, 4.76521e-28
