f, omegaSens, omegaSW
1.26926, 0.374696, 2.30114e-25
1.27954, 0.390109, 2.22809e-25
1.2899, 0.406155, 2.15738e-25
1.30034, 0.422861, 2.08894e-25
1.31087, 0.440255, 2.02264e-25
1.32148, 0.458364, 1.95847e-25
1.33218, 0.477218, 1.89632e-25
1.34296, 0.496847, 1.83617e-25
1.35384, 0.517284, 1.77786e-25
1.3648, 0.538562, 1.72145e-25
1.37584, 0.560715, 1.66687e-25
1.38698, 0.583779, 1.61396e-25
1.39821, 0.607792, 1.56274e-25
1.40953, 0.632793, 1.51315e-25
1.42094, 0.658822, 1.46514e-25
1.43245, 0.685922, 1.41862e-25
1.44404, 0.714137, 1.37363e-25
1.45573, 0.743512, 1.33004e-25
1.46752, 0.774096, 1.28782e-25
1.4794, 0.805938, 1.24695e-25
1.49137, 0.839089, 1.20741e-25
1.50345, 0.873605, 1.16907e-25
1.51562, 0.90954, 1.13198e-25
1.52789, 0.946954, 1.09606e-25
1.54026, 0.985906, 1.06127e-25
1.55273, 1.02646, 1.02759e-25
1.5653, 1.06868, 9.94985e-26
1.57797, 1.11264, 9.63416e-26
1.59075, 1.15841, 9.32831e-26
1.60362, 1.20606, 9.03247e-26
1.61661, 1.25568, 8.74567e-26
1.62969, 1.30733, 8.46829e-26
1.64289, 1.36111, 8.19943e-26
1.65619, 1.41709, 7.93923e-26
1.6696, 1.47539, 7.68725e-26
1.68311, 1.53608, 7.44342e-26
1.69674, 1.59927, 7.20714e-26
1.71047, 1.66505, 6.97853e-26
1.72432, 1.73354, 6.75703e-26
1.73828, 1.80486, 6.54259e-26
1.75235, 1.8791, 6.33501e-26
1.76654, 1.9564, 6.13392e-26
1.78084, 2.03687, 5.93928e-26
1.79526, 2.12066, 5.75076e-26
1.80979, 2.2079, 5.56831e-26
1.82444, 2.29872, 5.39162e-26
1.83921, 2.39328, 5.22052e-26
1.8541, 2.49173, 5.05484e-26
1.86911, 2.59423, 4.89443e-26
1.88425, 2.70095, 4.73902e-26
1.8995, 2.81206, 4.58867e-26
1.91488, 2.92773, 4.44303e-26
1.93038, 3.04817, 4.30205e-26
1.94601, 3.17356, 4.16551e-26
1.96176, 3.30411, 4.03335e-26
1.97764, 3.44003, 3.90536e-26
1.99365, 3.58154, 3.78143e-26
2.00979, 3.72887, 3.66142e-26
2.02606, 3.88226, 3.54523e-26
2.04247, 4.04197, 3.43267e-26
2.059, 4.20824, 3.32377e-26
2.07567, 4.38135, 3.21828e-26
2.09248, 4.56159, 3.11611e-26
2.10942, 4.74923, 3.01722e-26
2.12649, 4.9446, 2.92151e-26
2.14371, 5.14801, 2.82877e-26
2.16106, 5.35978, 2.73902e-26
2.17856, 5.58027, 2.65207e-26
2.19619, 5.80982, 2.56794e-26
2.21397, 6.04882, 2.48644e-26
2.2319, 6.29765, 2.40751e-26
2.24997, 6.55671, 2.3311e-26
2.26818, 6.82644, 2.25714e-26
2.28654, 7.10726, 2.18552e-26
2.30506, 7.39963, 2.11612e-26
2.32372, 7.70403, 2.04897e-26
2.34253, 8.02095, 1.98395e-26
2.36149, 8.35091, 1.921e-26
2.38061, 8.69444, 1.86003e-26
2.39988, 9.05211, 1.80101e-26
2.41931, 9.42449, 1.74385e-26
2.4389, 9.81219, 1.68849e-26
2.45864, 10.2158, 1.63492e-26
2.47855, 10.6361, 1.58302e-26
2.49861, 11.0736, 1.53279e-26
2.51884, 11.5292, 1.48415e-26
2.53923, 12.0034, 1.43705e-26
2.55979, 12.4972, 1.39143e-26
2.58051, 13.0113, 1.34728e-26
2.6014, 13.5466, 1.30453e-26
2.62246, 14.1039, 1.26313e-26
2.64369, 14.6841, 1.22304e-26
2.6651, 15.2881, 1.18421e-26
2.68667, 15.9171, 1.14664e-26
2.70842, 16.5719, 1.11025e-26
2.73035, 17.2536, 1.07501e-26
2.75245, 17.9634, 1.0409e-26
2.77474, 18.7023, 1.00785e-26
2.7972, 19.4717, 9.75873e-27
2.81984, 20.2727, 9.44909e-27
2.84267, 21.1067, 9.14919e-27
2.86569, 21.975, 8.85874e-27
2.88889, 22.879, 8.57759e-27
2.91227, 23.8202, 8.30546e-27
2.93585, 24.8001, 8.04184e-27
2.95962, 25.8203, 7.78659e-27
2.98358, 26.8825, 7.53947e-27
3.00773, 27.9884, 7.30023e-27
3.03208, 29.1398, 7.06855e-27
3.05663, 30.3385, 6.84418e-27
3.08137, 31.5866, 6.62702e-27
3.10632, 32.886, 6.41667e-27
3.13147, 34.2389, 6.213e-27
3.15682, 35.6474, 6.01583e-27
3.18238, 37.1138, 5.82489e-27
3.20814, 38.6406, 5.64005e-27
3.23411, 40.2302, 5.46106e-27
3.26029, 41.8852, 5.28776e-27
3.28669, 43.6083, 5.11991e-27
3.3133, 45.4023, 4.95741e-27
3.34012, 47.27, 4.8001e-27
3.36716, 49.2146, 4.64776e-27
3.39442, 51.2392, 4.50025e-27
3.4219, 53.3471, 4.35743e-27
3.4496, 55.5417, 4.21915e-27
3.47753, 57.8266, 4.08523e-27
3.50568, 60.2055, 3.95559e-27
3.53406, 62.6823, 3.83006e-27
3.56267, 65.2609, 3.70851e-27
3.59151, 67.9456, 3.59082e-27
3.62059, 70.7408, 3.47684e-27
3.6499, 73.6509, 3.3665e-27
3.67945, 76.6808, 3.25965e-27
3.70924, 79.8353, 3.15619e-27
3.73927, 83.1196, 3.05602e-27
3.76954, 86.539, 2.95904e-27
3.80006, 90.0991, 2.86512e-27
3.83082, 93.8056, 2.7742e-27
3.86183, 97.6647, 2.68616e-27
3.8931, 101.682, 2.60089e-27
3.92461, 105.865, 2.51837e-27
3.95639, 110.221, 2.43842e-27
3.98842, 114.755, 2.36103e-27
4.0207, 119.476, 2.28612e-27
4.05325, 124.391, 2.21357e-27
4.08607, 129.508, 2.1433e-27
4.11915, 134.836, 2.07528e-27
4.1525, 140.383, 2.00941e-27
4.18611, 146.158, 1.94565e-27
4.22, 152.171, 1.8839e-27
4.25417, 158.431, 1.8241e-27
4.28861, 164.948, 1.76621e-27
4.32333, 171.734, 1.71015e-27
4.35833, 178.799, 1.65588e-27
4.39361, 186.154, 1.60333e-27
4.42918, 193.813, 1.55244e-27
4.46504, 201.786, 1.50317e-27
4.50118, 210.087, 1.45547e-27
4.53762, 218.73, 1.40928e-27
4.57436, 227.728, 1.36455e-27
4.61139, 237.096, 1.32124e-27
4.64872, 246.85, 1.27931e-27
4.68636, 257.005, 1.23871e-27
4.7243, 267.578, 1.19939e-27
4.76254, 278.586, 1.16133e-27
4.8011, 290.046, 1.12447e-27
4.83997, 301.978, 1.08878e-27
4.87915, 314.401, 1.05423e-27
4.91865, 327.335, 1.02077e-27
4.95847, 340.802, 9.88374e-28
4.99861, 354.822, 9.57008e-28
5.03908, 369.419, 9.26633e-28
5.07987, 384.616, 8.97227e-28
5.121, 400.439, 8.68748e-28
5.16246, 416.912, 8.41175e-28
5.20425, 434.063, 8.14481e-28
5.24638, 451.92, 7.88632e-28
5.28886, 470.512, 7.63599e-28
5.33167, 489.868, 7.39368e-28
5.37484, 510.02, 7.15899e-28
5.41835, 531.002, 6.9318e-28
5.46221, 552.847, 6.71183e-28
5.50643, 575.59, 6.49881e-28
5.55101, 599.269, 6.29255e-28
5.59595, 623.922, 6.09284e-28
5.64125, 649.59, 5.89948e-28
5.68692, 676.313, 5.71224e-28
5.73296, 704.136, 5.53095e-28
5.77938, 733.103, 5.35538e-28
5.82616, 763.262, 5.18544e-28
5.87333, 794.662, 5.02086e-28
5.92088, 827.353, 4.8615e-28
5.96881, 861.389, 4.70722e-28
6.01713, 896.826, 4.55783e-28
6.06585, 933.72, 4.41316e-28
6.11495, 972.133, 4.27312e-28
6.16446, 1012.12, 4.13748e-28
6.21436, 1053.76, 4.00618e-28
6.26467, 1097.11, 3.87904e-28
6.31539, 1142.25, 3.75592e-28
6.36652, 1189.24, 3.63671e-28
6.41806, 1238.16, 3.52129e-28
6.47002, 1289.1, 3.40953e-28
6.5224, 1342.13, 3.30132e-28
6.5752, 1397.34, 3.19655e-28
6.62843, 1454.83, 3.0951e-28
6.68209, 1514.68, 2.99687e-28
6.73619, 1576.99, 2.90175e-28
6.79072, 1641.87, 2.80966e-28
6.8457, 1709.41, 2.72049e-28
6.90112, 1779.73, 2.63414e-28
6.95699, 1852.95, 2.55054e-28
7.01331, 1929.18, 2.4696e-28
7.07009, 2008.54, 2.39121e-28
7.12732, 2091.17, 2.31533e-28
7.18502, 2177.2, 2.24185e-28
7.24319, 2266.77, 2.1707e-28
7.30183, 2360.02, 2.1018e-28
7.36094, 2457.11, 2.0351e-28
7.42053, 2558.19, 1.97051e-28
7.48061, 2663.43, 1.90797e-28
7.54117, 2773, 1.84741e-28
7.60222, 2887.08, 1.78878e-28
7.66377, 3005.85, 1.73201e-28
7.72581, 3129.51, 1.67704e-28
7.78835, 3258.26, 1.62382e-28
7.85141, 3392.3, 1.57228e-28
7.91497, 3531.85, 1.52238e-28
7.97905, 3677.15, 1.47406e-28
8.04364, 3828.42, 1.42728e-28
8.10876, 3985.92, 1.38198e-28
8.17441, 4149.9, 1.33812e-28
8.24058, 4320.62, 1.29565e-28
8.3073, 4498.37, 1.25453e-28
8.37455, 4683.42, 1.21471e-28
8.44235, 4876.1, 1.17616e-28
8.51069, 5076.69, 1.13884e-28
8.57959, 5285.54, 1.10269e-28
8.64905, 5502.98, 1.06769e-28
8.71907, 5729.37, 1.03381e-28
8.78966, 5965.07, 1.00099e-28
8.86082, 6210.47, 9.69225e-29
8.93255, 6465.96, 9.38466e-29
9.00487, 6731.96, 9.08679e-29
9.07777, 7008.91, 8.7984e-29
9.15126, 7297.25, 8.51916e-29
9.22534, 7597.45, 8.2488e-29
9.30003, 7910, 7.98699e-29
9.37532, 8235.41, 7.7335e-29
9.45122, 8574.21, 7.48806e-29
9.52773, 8926.94, 7.25042e-29
9.60486, 9294.19, 7.02032e-29
9.68262, 9676.54, 6.7975e-29
9.76101, 10074.6, 6.58176e-29
9.84003, 10489.1, 6.37287e-29
9.91969, 10920.6, 6.17062e-29
10, 11369.9, 5.97477e-29
