f, omegaSens, omegaSW
1.26926, 0.374696, 5.98986e-25
1.27954, 0.390109, 5.79988e-25
1.2899, 0.406155, 5.61598e-25
1.30034, 0.422861, 5.43796e-25
1.31087, 0.440255, 5.2655e-25
1.32148, 0.458364, 5.09859e-25
1.33218, 0.477218, 4.93691e-25
1.34296, 0.496847, 4.78044e-25
1.35384, 0.517284, 4.62876e-25
1.3648, 0.538562, 4.48199e-25
1.37584, 0.560715, 4.33999e-25
1.38698, 0.583779, 4.20235e-25
1.39821, 0.607792, 4.06908e-25
1.40953, 0.632793, 3.94004e-25
1.42094, 0.658822, 3.81511e-25
1.43245, 0.685922, 3.69407e-25
1.44404, 0.714137, 3.57699e-25
1.45573, 0.743512, 3.46356e-25
1.46752, 0.774096, 3.35368e-25
1.4794, 0.805938, 3.24733e-25
1.49137, 0.839089, 3.1444e-25
1.50345, 0.873605, 3.04463e-25
1.51562, 0.90954, 2.94809e-25
1.52789, 0.946954, 2.85459e-25
1.54026, 0.985906, 2.76405e-25
1.55273, 1.02646, 2.67639e-25
1.5653, 1.06868, 2.59151e-25
1.57797, 1.11264, 2.50933e-25
1.59075, 1.15841, 2.42971e-25
1.60362, 1.20606, 2.3527e-25
1.61661, 1.25568, 2.27804e-25
1.62969, 1.30733, 2.20583e-25
1.64289, 1.36111, 2.13583e-25
1.65619, 1.41709, 2.06809e-25
1.6696, 1.47539, 2.00248e-25
1.68311, 1.53608, 1.939e-25
1.69674, 1.59927, 1.87748e-25
1.71047, 1.66505, 1.81795e-25
1.72432, 1.73354, 1.76028e-25
1.73828, 1.80486, 1.70444e-25
1.75235, 1.8791, 1.65039e-25
1.76654, 1.9564, 1.59802e-25
1.78084, 2.03687, 1.54734e-25
1.79526, 2.12066, 1.49825e-25
1.80979, 2.2079, 1.45073e-25
1.82444, 2.29872, 1.40472e-25
1.83921, 2.39328, 1.36016e-25
1.8541, 2.49173, 1.31701e-25
1.86911, 2.59423, 1.27523e-25
1.88425, 2.70095, 1.23476e-25
1.8995, 2.81206, 1.1956e-25
1.91488, 2.92773, 1.15767e-25
1.93038, 3.04817, 1.12095e-25
1.94601, 3.17356, 1.08538e-25
1.96176, 3.30411, 1.05096e-25
1.97764, 3.44003, 1.01762e-25
1.99365, 3.58154, 9.8534e-26
2.00979, 3.72887, 9.54081e-26
2.02606, 3.88226, 9.23814e-26
2.04247, 4.04197, 8.94493e-26
2.059, 4.20824, 8.66124e-26
2.07567, 4.38135, 8.38645e-26
2.09248, 4.56159, 8.1203e-26
2.10942, 4.74923, 7.86268e-26
2.12649, 4.9446, 7.61333e-26
2.14371, 5.14801, 7.37173e-26
2.16106, 5.35978, 7.13792e-26
2.17856, 5.58027, 6.9114e-26
2.19619, 5.80982, 6.69221e-26
2.21397, 6.04882, 6.47989e-26
2.2319, 6.29765, 6.27423e-26
2.24997, 6.55671, 6.07515e-26
2.26818, 6.82644, 5.88246e-26
2.28654, 7.10726, 5.69585e-26
2.30506, 7.39963, 5.51505e-26
2.32372, 7.70403, 5.34008e-26
2.34253, 8.02095, 5.17067e-26
2.36149, 8.35091, 5.00665e-26
2.38061, 8.69444, 4.84778e-26
2.39988, 9.05211, 4.69399e-26
2.41931, 9.42449, 4.54505e-26
2.4389, 9.81219, 4.40081e-26
2.45864, 10.2158, 4.26121e-26
2.47855, 10.6361, 4.12597e-26
2.49861, 11.0736, 3.9951e-26
2.51884, 11.5292, 3.86832e-26
2.53923, 12.0034, 3.74559e-26
2.55979, 12.4972, 3.62673e-26
2.58051, 13.0113, 3.51167e-26
2.6014, 13.5466, 3.40025e-26
2.62246, 14.1039, 3.29237e-26
2.64369, 14.6841, 3.1879e-26
2.6651, 15.2881, 3.08672e-26
2.68667, 15.9171, 2.9888e-26
2.70842, 16.5719, 2.89397e-26
2.73035, 17.2536, 2.80212e-26
2.75245, 17.9634, 2.71323e-26
2.77474, 18.7023, 2.62711e-26
2.7972, 19.4717, 2.54376e-26
2.81984, 20.2727, 2.46306e-26
2.84267, 21.1067, 2.3849e-26
2.86569, 21.975, 2.30921e-26
2.88889, 22.879, 2.23593e-26
2.91227, 23.8202, 2.165e-26
2.93585, 24.8001, 2.0963e-26
2.95962, 25.8203, 2.02977e-26
2.98358, 26.8825, 1.96536e-26
3.00773, 27.9884, 1.90301e-26
3.03208, 29.1398, 1.84262e-26
3.05663, 30.3385, 1.78415e-26
3.08137, 31.5866, 1.72754e-26
3.10632, 32.886, 1.67272e-26
3.13147, 34.2389, 1.61963e-26
3.15682, 35.6474, 1.56824e-26
3.18238, 37.1138, 1.51847e-26
3.20814, 38.6406, 1.47029e-26
3.23411, 40.2302, 1.42364e-26
3.26029, 41.8852, 1.37847e-26
3.28669, 43.6083, 1.33472e-26
3.3133, 45.4023, 1.29236e-26
3.34012, 47.27, 1.25135e-26
3.36716, 49.2146, 1.21165e-26
3.39442, 51.2392, 1.1732e-26
3.4219, 53.3471, 1.13597e-26
3.4496, 55.5417, 1.09992e-26
3.47753, 57.8266, 1.06501e-26
3.50568, 60.2055, 1.03122e-26
3.53406, 62.6823, 9.98499e-27
3.56267, 65.2609, 9.66813e-27
3.59151, 67.9456, 9.36135e-27
3.62059, 70.7408, 9.06424e-27
3.6499, 73.6509, 8.77661e-27
3.67945, 76.6808, 8.49808e-27
3.70924, 79.8353, 8.22839e-27
3.73927, 83.1196, 7.96726e-27
3.76954, 86.539, 7.71444e-27
3.80006, 90.0991, 7.46961e-27
3.83082, 93.8056, 7.2326e-27
3.86183, 97.6647, 7.0031e-27
3.8931, 101.682, 6.78082e-27
3.92461, 105.865, 6.56569e-27
3.95639, 110.221, 6.35728e-27
3.98842, 114.755, 6.15553e-27
4.0207, 119.476, 5.96025e-27
4.05325, 124.391, 5.7711e-27
4.08607, 129.508, 5.58793e-27
4.11915, 134.836, 5.41059e-27
4.1525, 140.383, 5.23888e-27
4.18611, 146.158, 5.07266e-27
4.22, 152.171, 4.91168e-27
4.25417, 158.431, 4.75578e-27
4.28861, 164.948, 4.60486e-27
4.32333, 171.734, 4.45872e-27
4.35833, 178.799, 4.31722e-27
4.39361, 186.154, 4.18023e-27
4.42918, 193.813, 4.04757e-27
4.46504, 201.786, 3.91911e-27
4.50118, 210.087, 3.79476e-27
4.53762, 218.73, 3.67433e-27
4.57436, 227.728, 3.55771e-27
4.61139, 237.096, 3.44482e-27
4.64872, 246.85, 3.3355e-27
4.68636, 257.005, 3.22963e-27
4.7243, 267.578, 3.12714e-27
4.76254, 278.586, 3.02791e-27
4.8011, 290.046, 2.93181e-27
4.83997, 301.978, 2.83876e-27
4.87915, 314.401, 2.74868e-27
4.91865, 327.335, 2.66145e-27
4.95847, 340.802, 2.57699e-27
4.99861, 354.822, 2.49521e-27
5.03908, 369.419, 2.41602e-27
5.07987, 384.616, 2.33935e-27
5.121, 400.439, 2.2651e-27
5.16246, 416.912, 2.19321e-27
5.20425, 434.063, 2.12362e-27
5.24638, 451.92, 2.05623e-27
5.28886, 470.512, 1.99096e-27
5.33167, 489.868, 1.92778e-27
5.37484, 510.02, 1.8666e-27
5.41835, 531.002, 1.80736e-27
5.46221, 552.847, 1.75001e-27
5.50643, 575.59, 1.69447e-27
5.55101, 599.269, 1.64069e-27
5.59595, 623.922, 1.58862e-27
5.64125, 649.59, 1.53821e-27
5.68692, 676.313, 1.48939e-27
5.73296, 704.136, 1.44213e-27
5.77938, 733.103, 1.39635e-27
5.82616, 763.262, 1.35204e-27
5.87333, 794.662, 1.30913e-27
5.92088, 827.353, 1.26758e-27
5.96881, 861.389, 1.22736e-27
6.01713, 896.826, 1.18841e-27
6.06585, 933.72, 1.15069e-27
6.11495, 972.133, 1.11417e-27
6.16446, 1012.12, 1.07881e-27
6.21436, 1053.76, 1.04458e-27
6.26467, 1097.11, 1.01142e-27
6.31539, 1142.25, 9.79324e-28
6.36652, 1189.24, 9.48242e-28
6.41806, 1238.16, 9.18149e-28
6.47002, 1289.1, 8.89009e-28
6.5224, 1342.13, 8.60795e-28
6.5752, 1397.34, 8.33478e-28
6.62843, 1454.83, 8.07026e-28
6.68209, 1514.68, 7.81415e-28
6.73619, 1576.99, 7.56614e-28
6.79072, 1641.87, 7.32603e-28
6.8457, 1709.41, 7.09351e-28
6.90112, 1779.73, 6.86839e-28
6.95699, 1852.95, 6.65041e-28
7.01331, 1929.18, 6.43935e-28
7.07009, 2008.54, 6.23498e-28
7.12732, 2091.17, 6.03712e-28
7.18502, 2177.2, 5.84553e-28
7.24319, 2266.77, 5.66e-28
7.30183, 2360.02, 5.48037e-28
7.36094, 2457.11, 5.30645e-28
7.42053, 2558.19, 5.13804e-28
7.48061, 2663.43, 4.97496e-28
7.54117, 2773, 4.81708e-28
7.60222, 2887.08, 4.6642e-28
7.66377, 3005.85, 4.51616e-28
7.72581, 3129.51, 4.37284e-28
7.78835, 3258.26, 4.23407e-28
7.85141, 3392.3, 4.09968e-28
7.91497, 3531.85, 3.96957e-28
7.97905, 3677.15, 3.84358e-28
8.04364, 3828.42, 3.72161e-28
8.10876, 3985.92, 3.6035e-28
8.17441, 4149.9, 3.48913e-28
8.24058, 4320.62, 3.3784e-28
8.3073, 4498.37, 3.27117e-28
8.37455, 4683.42, 3.16736e-28
8.44235, 4876.1, 3.06683e-28
8.51069, 5076.69, 2.96951e-28
8.57959, 5285.54, 2.87527e-28
8.64905, 5502.98, 2.78401e-28
8.71907, 5729.37, 2.69566e-28
8.78966, 5965.07, 2.6101e-28
8.86082, 6210.47, 2.52726e-28
8.93255, 6465.96, 2.44706e-28
9.00487, 6731.96, 2.36939e-28
9.07777, 7008.91, 2.29419e-28
9.15126, 7297.25, 2.22138e-28
9.22534, 7597.45, 2.15089e-28
9.30003, 7910, 2.08262e-28
9.37532, 8235.41, 2.01652e-28
9.45122, 8574.21, 1.95252e-28
9.52773, 8926.94, 1.89056e-28
9.60486, 9294.19, 1.83056e-28
9.68262, 9676.54, 1.77246e-28
9.76101, 10074.6, 1.71621e-28
9.84003, 10489.1, 1.66174e-28
9.91969, 10920.6, 1.609e-28
10, 11369.9, 1.55794e-28
