f, omegaSens, omegaSW
1.26926, 0.374696, 1.76979e-26
1.27954, 0.390109, 1.71387e-26
1.2899, 0.406155, 1.65973e-26
1.30034, 0.422861, 1.60732e-26
1.31087, 0.440255, 1.55653e-26
1.32148, 0.458364, 1.50737e-26
1.33218, 0.477218, 1.45973e-26
1.34296, 0.496847, 1.41363e-26
1.35384, 0.517284, 1.36893e-26
1.3648, 0.538562, 1.32567e-26
1.37584, 0.560715, 1.28381e-26
1.38698, 0.583779, 1.24322e-26
1.39821, 0.607792, 1.20392e-26
1.40953, 0.632793, 1.16587e-26
1.42094, 0.658822, 1.12901e-26
1.43245, 0.685922, 1.0933e-26
1.44404, 0.714137, 1.05875e-26
1.45573, 0.743512, 1.02528e-26
1.46752, 0.774096, 9.92848e-27
1.4794, 0.805938, 9.61453e-27
1.49137, 0.839089, 9.31065e-27
1.50345, 0.873605, 9.01605e-27
1.51562, 0.90954, 8.73093e-27
1.52789, 0.946954, 8.45478e-27
1.54026, 0.985906, 8.18733e-27
1.55273, 1.02646, 7.92833e-27
1.5653, 1.06868, 7.67753e-27
1.57797, 1.11264, 7.43469e-27
1.59075, 1.15841, 7.19938e-27
1.60362, 1.20606, 6.97174e-27
1.61661, 1.25568, 6.75102e-27
1.62969, 1.30733, 6.53752e-27
1.64289, 1.36111, 6.33055e-27
1.65619, 1.41709, 6.13022e-27
1.6696, 1.47539, 5.93619e-27
1.68311, 1.53608, 5.74841e-27
1.69674, 1.59927, 5.56642e-27
1.71047, 1.66505, 5.39032e-27
1.72432, 1.73354, 5.21967e-27
1.73828, 1.80486, 5.05444e-27
1.75235, 1.8791, 4.89447e-27
1.76654, 1.9564, 4.73949e-27
1.78084, 2.03687, 4.58947e-27
1.79526, 2.12066, 4.44414e-27
1.80979, 2.2079, 4.30347e-27
1.82444, 2.29872, 4.16723e-27
1.83921, 2.39328, 4.03529e-27
1.8541, 2.49173, 3.90751e-27
1.86911, 2.59423, 3.78378e-27
1.88425, 2.70095, 3.6639e-27
1.8995, 2.81206, 3.5479e-27
1.91488, 2.92773, 3.43553e-27
1.93038, 3.04817, 3.32674e-27
1.94601, 3.17356, 3.22137e-27
1.96176, 3.30411, 3.11937e-27
1.97764, 3.44003, 3.02058e-27
1.99365, 3.58154, 2.92491e-27
2.00979, 3.72887, 2.83226e-27
2.02606, 3.88226, 2.74255e-27
2.04247, 4.04197, 2.65564e-27
2.059, 4.20824, 2.57154e-27
2.07567, 4.38135, 2.49007e-27
2.09248, 4.56159, 2.41116e-27
2.10942, 4.74923, 2.33477e-27
2.12649, 4.9446, 2.26083e-27
2.14371, 5.14801, 2.18918e-27
2.16106, 5.35978, 2.11984e-27
2.17856, 5.58027, 2.05266e-27
2.19619, 5.80982, 1.98764e-27
2.21397, 6.04882, 1.92466e-27
2.2319, 6.29765, 1.86365e-27
2.24997, 6.55671, 1.80459e-27
2.26818, 6.82644, 1.74743e-27
2.28654, 7.10726, 1.69206e-27
2.30506, 7.39963, 1.63841e-27
2.32372, 7.70403, 1.58649e-27
2.34253, 8.02095, 1.53622e-27
2.36149, 8.35091, 1.48754e-27
2.38061, 8.69444, 1.44039e-27
2.39988, 9.05211, 1.39475e-27
2.41931, 9.42449, 1.35054e-27
2.4389, 9.81219, 1.30773e-27
2.45864, 10.2158, 1.26629e-27
2.47855, 10.6361, 1.22614e-27
2.49861, 11.0736, 1.18728e-27
2.51884, 11.5292, 1.14965e-27
2.53923, 12.0034, 1.11321e-27
2.55979, 12.4972, 1.07791e-27
2.58051, 13.0113, 1.04375e-27
2.6014, 13.5466, 1.01066e-27
2.62246, 14.1039, 9.78625e-28
2.64369, 14.6841, 9.47602e-28
2.6651, 15.2881, 9.17551e-28
2.68667, 15.9171, 8.8847e-28
2.70842, 16.5719, 8.60303e-28
2.73035, 17.2536, 8.33024e-28
2.75245, 17.9634, 8.06618e-28
2.77474, 18.7023, 7.81037e-28
2.7972, 19.4717, 7.56277e-28
2.81984, 20.2727, 7.32304e-28
2.84267, 21.1067, 7.09084e-28
2.86569, 21.975, 6.86595e-28
2.88889, 22.879, 6.64825e-28
2.91227, 23.8202, 6.43751e-28
2.93585, 24.8001, 6.23336e-28
2.95962, 25.8203, 6.03569e-28
2.98358, 26.8825, 5.8443e-28
3.00773, 27.9884, 5.65901e-28
3.03208, 29.1398, 5.47956e-28
3.05663, 30.3385, 5.30578e-28
3.08137, 31.5866, 5.13756e-28
3.10632, 32.886, 4.97462e-28
3.13147, 34.2389, 4.81685e-28
3.15682, 35.6474, 4.6641e-28
3.18238, 37.1138, 4.51617e-28
3.20814, 38.6406, 4.37297e-28
3.23411, 40.2302, 4.2343e-28
3.26029, 41.8852, 4.10003e-28
3.28669, 43.6083, 3.96997e-28
3.3133, 45.4023, 3.84405e-28
3.34012, 47.27, 3.72215e-28
3.36716, 49.2146, 3.60411e-28
3.39442, 51.2392, 3.4898e-28
3.4219, 53.3471, 3.37912e-28
3.4496, 55.5417, 3.27195e-28
3.47753, 57.8266, 3.16816e-28
3.50568, 60.2055, 3.06769e-28
3.53406, 62.6823, 2.97039e-28
3.56267, 65.2609, 2.87618e-28
3.59151, 67.9456, 2.78496e-28
3.62059, 70.7408, 2.69661e-28
3.6499, 73.6509, 2.61108e-28
3.67945, 76.6808, 2.52826e-28
3.70924, 79.8353, 2.44806e-28
3.73927, 83.1196, 2.3704e-28
3.76954, 86.539, 2.29522e-28
3.80006, 90.0991, 2.22241e-28
3.83082, 93.8056, 2.15192e-28
3.86183, 97.6647, 2.08367e-28
3.8931, 101.682, 2.01756e-28
3.92461, 105.865, 1.95357e-28
3.95639, 110.221, 1.89159e-28
3.98842, 114.755, 1.83158e-28
4.0207, 119.476, 1.7735e-28
4.05325, 124.391, 1.71724e-28
4.08607, 129.508, 1.66275e-28
4.11915, 134.836, 1.61001e-28
4.1525, 140.383, 1.55893e-28
4.18611, 146.158, 1.50948e-28
4.22, 152.171, 1.4616e-28
4.25417, 158.431, 1.41522e-28
4.28861, 164.948, 1.37033e-28
4.32333, 171.734, 1.32685e-28
4.35833, 178.799, 1.28476e-28
4.39361, 186.154, 1.244e-28
4.42918, 193.813, 1.20454e-28
4.46504, 201.786, 1.16632e-28
4.50118, 210.087, 1.12933e-28
4.53762, 218.73, 1.0935e-28
4.57436, 227.728, 1.0588e-28
4.61139, 237.096, 1.02521e-28
4.64872, 246.85, 9.92689e-29
4.68636, 257.005, 9.6119e-29
4.7243, 267.578, 9.30694e-29
4.76254, 278.586, 9.01171e-29
4.8011, 290.046, 8.72577e-29
4.83997, 301.978, 8.44892e-29
4.87915, 314.401, 8.18088e-29
4.91865, 327.335, 7.92132e-29
4.95847, 340.802, 7.66999e-29
4.99861, 354.822, 7.42666e-29
5.03908, 369.419, 7.19101e-29
5.07987, 384.616, 6.96288e-29
5.121, 400.439, 6.74193e-29
5.16246, 416.912, 6.52801e-29
5.20425, 434.063, 6.32091e-29
5.24638, 451.92, 6.12036e-29
5.28886, 470.512, 5.92614e-29
5.33167, 489.868, 5.73814e-29
5.37484, 510.02, 5.55605e-29
5.41835, 531.002, 5.37977e-29
5.46221, 552.847, 5.2091e-29
5.50643, 575.59, 5.04382e-29
5.55101, 599.269, 4.88377e-29
5.59595, 623.922, 4.72881e-29
5.64125, 649.59, 4.57877e-29
5.68692, 676.313, 4.43349e-29
5.73296, 704.136, 4.29281e-29
5.77938, 733.103, 4.15658e-29
5.82616, 763.262, 4.02471e-29
5.87333, 794.662, 3.897e-29
5.92088, 827.353, 3.77334e-29
5.96881, 861.389, 3.65362e-29
6.01713, 896.826, 3.53769e-29
6.06585, 933.72, 3.42542e-29
6.11495, 972.133, 3.31674e-29
6.16446, 1012.12, 3.21149e-29
6.21436, 1053.76, 3.10959e-29
6.26467, 1097.11, 3.01092e-29
6.31539, 1142.25, 2.91538e-29
6.36652, 1189.24, 2.82286e-29
6.41806, 1238.16, 2.73329e-29
6.47002, 1289.1, 2.64656e-29
6.5224, 1342.13, 2.56257e-29
6.5752, 1397.34, 2.48126e-29
6.62843, 1454.83, 2.40253e-29
6.68209, 1514.68, 2.32629e-29
6.73619, 1576.99, 2.25247e-29
6.79072, 1641.87, 2.181e-29
6.8457, 1709.41, 2.11179e-29
6.90112, 1779.73, 2.04477e-29
6.95699, 1852.95, 1.97989e-29
7.01331, 1929.18, 1.91706e-29
7.07009, 2008.54, 1.85623e-29
7.12732, 2091.17, 1.79733e-29
7.18502, 2177.2, 1.7403e-29
7.24319, 2266.77, 1.68507e-29
7.30183, 2360.02, 1.6316e-29
7.36094, 2457.11, 1.57982e-29
7.42053, 2558.19, 1.52969e-29
7.48061, 2663.43, 1.48115e-29
7.54117, 2773, 1.43414e-29
7.60222, 2887.08, 1.38863e-29
7.66377, 3005.85, 1.34456e-29
7.72581, 3129.51, 1.3019e-29
7.78835, 3258.26, 1.26059e-29
7.85141, 3392.3, 1.22058e-29
7.91497, 3531.85, 1.18185e-29
7.97905, 3677.15, 1.14434e-29
8.04364, 3828.42, 1.10803e-29
8.10876, 3985.92, 1.07287e-29
8.17441, 4149.9, 1.03882e-29
8.24058, 4320.62, 1.00586e-29
8.3073, 4498.37, 9.73935e-30
8.37455, 4683.42, 9.43029e-30
8.44235, 4876.1, 9.13102e-30
8.51069, 5076.69, 8.84128e-30
8.57959, 5285.54, 8.56071e-30
8.64905, 5502.98, 8.28903e-30
8.71907, 5729.37, 8.02598e-30
8.78966, 5965.07, 7.77127e-30
8.86082, 6210.47, 7.52465e-30
8.93255, 6465.96, 7.28587e-30
9.00487, 6731.96, 7.05464e-30
9.07777, 7008.91, 6.83076e-30
9.15126, 7297.25, 6.61399e-30
9.22534, 7597.45, 6.40411e-30
9.30003, 7910, 6.20087e-30
9.37532, 8235.41, 6.00408e-30
9.45122, 8574.21, 5.81354e-30
9.52773, 8926.94, 5.62906e-30
9.60486, 9294.19, 5.45043e-30
9.68262, 9676.54, 5.27746e-30
9.76101, 10074.6, 5.10997e-30
9.84003, 10489.1, 4.94781e-30
9.91969, 10920.6, 4.79079e-30
10, 11369.9, 4.63875e-30
